information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-26T13:05:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/724cb6e3-a7d7-4204-94ab-cc946e12b222,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.01,0.0,0.0,2.94,0.0,,91.75,91.08,,,Visualizer
moment,0.265,0.0,0.0,3.6,0.0,,91.75,91.28,,,Visualizer
moment,0.49,0.0,0.0,4.54,0.0,,91.78,91.55,,,Visualizer
moment,0.76,0.0,0.0,5.34,0.0,,91.48,91.5,,,Visualizer
moment,0.984,0.1,0.0,6.03,0.0,,89.99,91.45,,,Visualizer
moment,1.255,0.26,0.0,6.47,0.0,,89.26,91.53,,,Visualizer
moment,1.48,0.73,0.0,6.76,0.0,,89.53,91.53,,,Visualizer
moment,1.75,0.95,0.0,6.97,0.0,,90.25,91.59,,,Visualizer
moment,2.02,0.95,0.0,7.09,0.0,,91.21,91.72,,,Visualizer
moment,2.246,0.99,0.0,7.1,0.0,,92.05,91.83,,,Visualizer
moment,2.515,0.96,0.0,7.13,0.0,,92.65,91.86,,,Visualizer
moment,2.741,0.9,0.0,7.1,0.0,,93.19,92.0,,,Visualizer
moment,3.009,0.91,0.0,7.05,0.0,,93.26,92.12,,,Visualizer
moment,3.235,0.95,0.0,7.04,0.0,,93.39,92.26,,,Visualizer
moment,3.504,1.0,0.0,6.99,0.0,,93.43,92.41,,,Visualizer
moment,3.731,1.14,0.0,6.98,0.0,,93.39,92.44,,,Visualizer
moment,4.001,1.28,0.0,6.92,0.0,,93.23,92.59,,,Visualizer
moment,4.225,1.38,0.0,6.92,0.0,,93.09,92.57,,,Visualizer
moment,4.495,1.61,0.0,6.89,0.0,,92.96,92.58,,,Visualizer
moment,4.765,1.87,0.0,6.84,0.0,,92.72,92.59,,,Visualizer
moment,4.989,2.24,0.0,6.76,0.0,,92.62,92.54,,,Visualizer
moment,5.261,2.65,0.0,6.64,0.0,,92.32,92.66,,,Visualizer
moment,5.485,3.17,0.0,6.34,0.0,,92.12,92.75,,,Visualizer
moment,5.755,3.57,0.0,5.78,0.0,,92.08,92.67,,,Visualizer
moment,5.981,3.78,0.0,5.01,0.0,,91.91,92.75,,,Visualizer
moment,6.25,3.76,0.0,4.21,0.0,,91.68,92.8,,,Visualizer
moment,6.475,3.67,0.0,3.55,0.0,,91.68,92.76,,,Visualizer
moment,6.745,3.62,0.0,2.89,0.0,,91.55,92.74,,,Visualizer
moment,6.97,3.4,0.0,2.38,0.0,,91.45,92.71,,,Visualizer
moment,7.24,3.31,0.0,2.05,0.0,,91.41,92.68,,,Visualizer
