information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-26T06:12:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cupital Cafe,text
meta,,,,,,,,,Beans,Ethiopia Okoluu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8593c171-1208-4ed1-9cf2-e6d60bc37de0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.68,0.0,4.2,0.0,,85.99,84.74,,,Visualizer
moment,0.538,0.54,0.0,5.08,0.0,,84.31,84.93,,,Visualizer
moment,0.764,0.64,0.0,5.69,0.0,,83.37,84.92,,,Visualizer
moment,0.989,0.96,0.0,6.18,0.0,,83.47,84.92,,,Visualizer
moment,1.258,1.14,0.0,6.62,0.0,,84.08,84.79,,,Visualizer
moment,1.528,1.29,0.0,6.95,0.0,,85.18,84.7,,,Visualizer
moment,1.753,1.35,0.0,7.19,0.0,,86.09,84.75,,,Visualizer
moment,2.023,1.39,0.0,7.39,0.0,,87.04,85.01,,,Visualizer
moment,2.249,1.4,0.0,7.52,0.0,,87.62,85.3,,,Visualizer
moment,2.518,1.34,0.0,7.63,0.0,,88.25,85.71,,,Visualizer
moment,2.744,1.35,0.0,7.72,0.0,,88.35,86.07,,,Visualizer
moment,3.013,1.38,0.0,7.82,0.0,,88.51,86.25,,,Visualizer
moment,3.239,1.41,0.0,7.89,0.0,,88.41,86.6,,,Visualizer
moment,3.509,1.51,0.0,7.88,0.0,,88.09,86.73,,,Visualizer
moment,3.778,1.74,0.0,7.96,0.0,,87.89,86.81,,,Visualizer
moment,4.003,2.01,0.0,8.0,0.0,,87.59,86.94,,,Visualizer
moment,4.273,2.26,0.0,7.99,0.0,,87.39,87.03,,,Visualizer
moment,4.498,2.67,0.0,7.95,0.0,,87.17,87.05,,,Visualizer
moment,4.768,3.29,0.0,7.91,0.0,,86.91,87.05,,,Visualizer
moment,4.993,4.27,0.0,7.52,0.0,,86.78,86.91,,,Visualizer
moment,5.264,5.68,0.0,7.0,0.0,,86.45,86.87,,,Visualizer
moment,5.489,6.87,0.0,6.15,0.0,,86.25,86.91,,,Visualizer
moment,5.76,7.42,0.0,5.22,0.0,,85.61,86.78,,,Visualizer
moment,6.028,7.8,0.0,4.32,0.0,,84.92,86.76,,,Visualizer
moment,6.253,7.83,0.0,3.47,0.0,,84.38,86.75,,,Visualizer
moment,6.523,7.59,0.0,2.74,0.0,,83.95,86.69,,,Visualizer
moment,6.748,7.19,0.06,2.13,0.06,,83.6,86.65,,,Visualizer
moment,7.02,6.74,0.08,1.71,0.08,,83.41,86.66,,,Visualizer
moment,7.244,6.65,0.09,1.36,0.09,,83.15,86.68,,,Visualizer
moment,7.513,6.54,0.09,1.12,0.09,,83.11,86.59,,,Visualizer
moment,7.738,6.47,0.24,0.92,0.18,,83.02,86.51,,,Visualizer
