information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-04-21T19:02:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Lito Cubas Olivera Gesha Peru,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/284bd104-c99e-4e86-aed4-e0a4f18c9a67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.197,0.76,0.0,3.97,0.0,,92.22,75.58,,,Visualizer
moment,0.35,0.73,0.0,4.09,0.0,,91.62,75.79,,,Visualizer
moment,0.548,0.84,0.0,4.22,0.0,,89.29,75.73,,,Visualizer
moment,0.748,0.96,0.0,4.27,0.0,,88.6,75.73,,,Visualizer
moment,0.957,0.92,0.0,4.34,0.0,,88.66,75.74,,,Visualizer
moment,1.152,0.94,0.0,4.39,0.0,,89.29,75.78,,,Visualizer
moment,1.453,0.98,0.0,4.42,0.0,,90.15,75.91,,,Visualizer
moment,1.75,1.0,0.0,4.47,0.0,,90.91,76.11,,,Visualizer
moment,1.855,1.05,0.0,4.46,0.0,,91.65,76.34,,,Visualizer
moment,2.046,1.11,0.0,4.45,0.0,,92.55,76.57,,,Visualizer
moment,2.262,1.08,0.0,4.53,0.0,,93.36,76.84,,,Visualizer
moment,2.444,1.16,0.0,4.52,0.0,,94.11,77.07,,,Visualizer
moment,2.645,1.25,0.0,4.51,0.0,,94.86,77.29,,,Visualizer
moment,2.894,1.33,0.0,4.48,0.0,,95.38,77.57,,,Visualizer
moment,3.108,1.28,0.0,4.48,0.0,,95.96,77.89,,,Visualizer
moment,3.397,1.36,0.0,4.52,0.0,,96.34,78.19,,,Visualizer
moment,3.492,1.4,0.0,4.43,0.0,,96.72,78.54,,,Visualizer
moment,3.694,1.39,0.0,4.52,0.0,,97.07,78.84,,,Visualizer
moment,3.898,1.36,0.0,4.57,0.0,,97.45,79.27,,,Visualizer
moment,4.12,1.33,0.0,4.53,0.0,,97.77,79.72,,,Visualizer
moment,4.299,1.27,0.06,4.54,0.06,,98.01,80.17,,,Visualizer
moment,4.492,1.33,0.0,4.56,0.0,,98.12,80.94,,,Visualizer
moment,4.695,1.33,0.0,4.55,0.0,,98.36,82.02,,,Visualizer
moment,4.893,1.34,0.0,4.5,0.0,,98.36,83.28,,,Visualizer
moment,5.194,1.4,0.0,4.51,0.0,,98.36,84.45,,,Visualizer
moment,5.445,1.41,0.0,4.49,0.0,,98.4,85.66,,,Visualizer
moment,5.554,1.37,0.0,4.52,0.0,,98.36,86.84,,,Visualizer
moment,5.745,1.43,0.0,4.5,0.0,,98.19,87.77,,,Visualizer
moment,5.943,1.47,0.0,4.55,0.0,,98.01,88.67,,,Visualizer
moment,6.142,1.54,0.0,4.61,0.0,,97.94,89.51,,,Visualizer
moment,6.445,1.61,0.0,4.59,0.0,,97.77,90.14,,,Visualizer
moment,6.695,1.68,0.0,4.62,0.0,,97.42,90.68,,,Visualizer
moment,6.792,1.74,0.0,4.52,0.0,,97.24,91.2,,,Visualizer
moment,6.994,1.85,0.0,4.55,0.0,,96.86,91.61,,,Visualizer
moment,7.199,1.91,0.0,4.56,0.0,,96.55,91.94,,,Visualizer
moment,7.493,2.02,0.0,4.47,0.0,,96.06,92.32,,,Visualizer
moment,7.794,2.15,0.0,4.46,0.0,,95.65,92.57,,,Visualizer
moment,7.908,2.31,0.0,4.44,0.0,,95.1,92.75,,,Visualizer
moment,8.095,2.55,0.0,4.41,0.0,,94.69,92.92,,,Visualizer
moment,8.295,2.83,0.0,4.44,0.0,,94.32,93.08,,,Visualizer
moment,8.516,3.25,0.0,4.46,0.0,,93.91,93.17,,,Visualizer
moment,8.692,3.82,0.0,4.39,0.0,,93.54,93.32,,,Visualizer
moment,8.895,4.55,0.0,4.2,0.0,,93.26,93.38,,,Visualizer
moment,9.101,5.13,0.0,3.85,0.0,,93.03,93.35,,,Visualizer
moment,9.347,5.54,0.0,3.49,0.0,,92.72,93.36,,,Visualizer
moment,9.552,5.94,0.2,3.24,0.2,,92.52,93.33,,,Visualizer
moment,9.758,6.4,0.41,2.95,0.42,,92.39,93.34,,,Visualizer
moment,9.943,6.83,0.8,2.71,0.81,,92.05,93.37,,,Visualizer
moment,10.145,7.22,0.94,2.5,0.95,,91.95,93.28,,,Visualizer
moment,10.342,7.57,1.17,2.28,1.18,,91.78,93.29,,,Visualizer
moment,10.642,7.77,1.38,2.07,1.19,,91.68,93.32,,,Visualizer
moment,10.747,7.97,1.94,1.93,1.33,,91.55,93.27,,,Visualizer
