information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-28T12:38:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d668390-6a79-48bf-90ec-177f7e62e1ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.015,0.01,0.0,3.98,0.0,,90.19,86.08,,,Visualizer
moment,0.271,0.01,0.0,5.11,0.0,,88.61,86.25,,,Visualizer
moment,0.45,0.01,0.0,6.2,0.0,,87.37,86.39,,,Visualizer
moment,0.628,0.02,0.0,6.99,0.0,,87.37,86.53,,,Visualizer
moment,0.86,0.02,0.0,7.53,0.0,,87.73,86.69,,,Visualizer
moment,1.079,0.19,0.0,7.84,0.0,,88.28,86.9,,,Visualizer
moment,1.26,0.54,0.0,8.06,0.0,,88.94,87.09,,,Visualizer
moment,1.486,0.55,0.0,8.17,0.0,,89.53,87.24,,,Visualizer
moment,1.662,0.48,0.0,8.35,0.0,,90.02,87.45,,,Visualizer
moment,1.891,0.51,0.0,8.37,0.0,,90.09,87.74,,,Visualizer
moment,2.112,0.49,0.0,8.4,0.0,,89.89,88.04,,,Visualizer
moment,2.339,0.51,0.0,8.47,0.0,,89.82,88.29,,,Visualizer
moment,2.519,0.56,0.0,8.46,0.0,,89.66,88.55,,,Visualizer
moment,2.756,0.58,0.0,8.43,0.0,,89.5,88.64,,,Visualizer
moment,2.924,0.66,0.0,8.41,0.0,,89.3,88.77,,,Visualizer
moment,3.15,0.74,0.0,8.39,0.0,,89.1,88.9,,,Visualizer
moment,3.329,0.88,0.0,8.41,0.0,,89.07,88.88,,,Visualizer
moment,3.554,1.1,0.0,8.35,0.0,,88.94,88.91,,,Visualizer
moment,3.779,1.33,0.0,8.3,0.0,,88.64,88.94,,,Visualizer
moment,3.957,1.61,0.0,8.2,0.0,,88.64,88.91,,,Visualizer
moment,4.184,1.96,0.0,8.04,0.0,,88.54,88.95,,,Visualizer
moment,4.411,2.33,0.0,7.95,0.0,,88.25,88.9,,,Visualizer
moment,4.591,2.79,0.0,7.66,0.0,,88.18,88.96,,,Visualizer
moment,4.813,3.31,0.0,7.15,0.0,,88.05,88.92,,,Visualizer
moment,4.996,3.7,0.0,6.25,0.0,,87.95,88.9,,,Visualizer
moment,5.264,3.86,0.0,5.33,0.0,,87.92,88.93,,,Visualizer
moment,5.442,3.86,0.0,4.38,0.0,,87.82,88.85,,,Visualizer
moment,5.624,3.71,0.0,3.65,0.0,,87.86,88.88,,,Visualizer
moment,5.851,3.75,0.0,2.91,0.0,,87.79,88.83,,,Visualizer
moment,6.075,3.58,0.0,2.27,0.0,,87.89,88.78,,,Visualizer
moment,6.253,3.34,0.0,1.87,0.0,,87.86,88.77,,,Visualizer
moment,6.48,3.37,0.0,1.49,0.0,,87.92,88.78,,,Visualizer
moment,6.703,3.27,0.0,1.16,0.0,,88.02,88.77,,,Visualizer
moment,6.887,3.11,0.0,0.98,0.0,,88.02,88.71,,,Visualizer
moment,7.116,3.14,0.0,0.82,0.0,,88.02,88.71,,,Visualizer
moment,7.292,3.13,0.0,0.64,0.0,,88.05,88.69,,,Visualizer
moment,7.513,3.04,0.0,0.62,0.0,,88.02,88.62,,,Visualizer
moment,7.784,3.12,0.0,0.5,0.0,,88.05,88.57,,,Visualizer
moment,7.967,3.03,0.0,0.44,0.0,,88.09,88.55,,,Visualizer
moment,8.151,3.05,0.0,0.42,0.0,,88.12,88.51,,,Visualizer
moment,8.371,3.1,0.0,0.33,0.0,,88.12,88.52,,,Visualizer
moment,8.551,2.99,0.1,0.26,0.1,,88.09,88.52,,,Visualizer
moment,8.819,2.99,0.0,0.33,0.0,,88.15,88.45,,,Visualizer
moment,8.952,3.08,0.0,0.27,0.0,,88.25,88.46,,,Visualizer
moment,9.18,2.99,0.0,0.26,0.0,,88.15,88.46,,,Visualizer
moment,9.404,3.01,0.0,0.28,0.0,,88.25,88.44,,,Visualizer
moment,9.586,3.08,0.0,0.23,-0.1,,88.21,88.44,,,Visualizer
moment,9.809,2.98,0.2,0.19,0.19,,88.28,88.43,,,Visualizer
moment,10.034,3.0,0.2,0.26,0.19,,88.31,88.35,,,Visualizer
moment,10.212,3.08,0.2,0.21,0.19,,88.35,88.34,,,Visualizer
moment,10.439,2.97,0.3,0.22,0.29,,88.28,88.33,,,Visualizer
moment,10.617,3.01,0.3,0.25,0.29,,88.35,88.33,,,Visualizer
moment,10.844,3.08,0.3,0.2,0.1,,88.31,88.34,,,Visualizer
moment,11.07,2.96,0.4,0.22,0.19,,88.21,88.36,,,Visualizer
moment,11.257,3.03,0.3,0.24,0.1,,88.25,88.32,,,Visualizer
moment,11.475,3.09,0.3,0.2,0.1,,88.21,88.33,,,Visualizer
moment,11.7,2.96,0.5,0.15,0.19,,88.15,88.33,,,Visualizer
moment,11.879,2.98,0.5,0.24,0.19,,88.28,88.31,,,Visualizer
moment,12.107,3.08,0.5,0.2,0.19,,88.28,88.27,,,Visualizer
moment,12.329,2.97,0.5,0.15,0.19,,88.21,88.25,,,Visualizer
moment,12.511,2.96,0.5,0.24,0.19,,88.25,88.26,,,Visualizer
moment,12.751,3.07,0.6,0.35,0.1,,88.21,88.18,,,Visualizer
moment,12.912,3.32,0.8,0.66,0.29,,88.09,88.19,,,Visualizer
moment,13.184,4.0,0.8,0.95,0.29,,87.79,88.26,,,Visualizer
moment,13.361,4.75,0.7,1.16,0.19,,87.53,88.19,,,Visualizer
moment,13.543,5.44,0.7,1.33,0.19,,87.3,88.21,,,Visualizer
moment,13.812,6.19,0.8,1.35,0.19,,87.17,88.28,,,Visualizer
moment,13.992,6.81,0.9,1.3,0.1,,87.01,88.3,,,Visualizer
moment,14.173,7.13,1.0,1.25,0.19,,86.88,88.36,,,Visualizer
moment,14.398,7.52,1.0,1.19,0.29,,86.68,88.32,,,Visualizer
moment,14.577,7.95,1.0,1.14,0.29,,86.62,88.33,,,Visualizer
moment,14.803,8.22,1.2,1.03,0.39,,86.68,88.34,,,Visualizer
moment,15.031,8.45,1.3,0.91,0.39,,86.59,88.32,,,Visualizer
moment,15.211,8.61,1.3,0.8,0.29,,86.65,88.36,,,Visualizer
moment,15.436,8.71,1.4,0.74,0.39,,86.71,88.38,,,Visualizer
moment,15.659,8.79,1.4,0.68,0.39,,86.78,88.39,,,Visualizer
moment,15.856,8.87,1.8,0.61,0.58,,86.68,88.37,,,Visualizer
moment,16.072,8.87,1.9,0.59,0.68,,86.85,88.33,,,Visualizer
moment,16.244,8.92,1.8,0.55,0.48,,86.85,88.3,,,Visualizer
moment,16.488,8.98,1.9,0.5,0.48,,86.78,88.34,,,Visualizer
moment,16.693,8.94,2.2,0.49,0.77,,86.85,88.27,,,Visualizer
moment,16.919,8.95,2.2,0.49,0.39,,86.95,88.27,,,Visualizer
moment,17.1,8.98,2.2,0.48,0.39,,86.98,88.3,,,Visualizer
moment,17.323,8.97,2.5,0.48,0.68,,87.11,88.21,,,Visualizer
