information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-09-17T20:59:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dccc3618-53e1-44f9-a7da-0a9f5c2c9bee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.49,0.0,3.97,0.0,,198.59,192.77,,,Visualizer
moment,0.268,0.62,0.0,3.99,0.0,,198.71,193.14,,,Visualizer
moment,0.448,0.63,0.0,3.94,0.0,,195.93,193.45,,,Visualizer
moment,0.718,0.71,0.0,3.98,0.0,,195.15,193.15,,,Visualizer
moment,0.854,0.65,0.0,3.99,0.0,,195.63,193.13,,,Visualizer
moment,1.078,0.62,0.0,3.99,0.0,,196.29,193.33,,,Visualizer
moment,1.348,0.64,0.0,4.05,0.0,,197.14,193.44,,,Visualizer
moment,1.484,0.65,0.0,4.01,0.0,,197.68,193.49,,,Visualizer
moment,1.709,0.65,0.0,4.02,0.0,,198.29,193.61,,,Visualizer
moment,1.933,0.67,0.0,3.98,0.0,,198.77,193.82,,,Visualizer
moment,2.158,0.64,0.0,3.95,0.0,,199.32,194.07,,,Visualizer
moment,2.339,0.61,0.0,4.01,0.0,,199.56,194.47,,,Visualizer
moment,2.519,0.66,0.0,4.03,0.0,,199.68,194.63,,,Visualizer
moment,2.788,0.64,0.0,3.96,0.0,,199.86,194.79,,,Visualizer
moment,2.968,0.64,0.0,3.96,0.0,,199.74,195.16,,,Visualizer
moment,3.148,0.67,0.0,4.01,0.0,,199.74,195.36,,,Visualizer
moment,3.418,0.71,0.0,4.02,0.0,,199.81,195.7,,,Visualizer
moment,3.599,0.73,0.0,4.05,0.0,,199.56,195.86,,,Visualizer
moment,3.778,0.72,0.0,3.98,0.0,,199.62,195.97,,,Visualizer
moment,4.094,0.71,0.0,4.02,0.0,,199.08,196.22,,,Visualizer
moment,4.184,0.71,0.0,4.07,0.0,,198.95,196.43,,,Visualizer
moment,4.408,0.71,0.0,4.04,0.0,,198.65,196.39,,,Visualizer
moment,4.723,0.75,0.0,4.03,0.0,,198.35,196.55,,,Visualizer
moment,4.814,0.81,0.0,4.03,0.0,,197.98,196.66,,,Visualizer
moment,5.039,0.88,0.0,4.05,0.0,,197.8,196.79,,,Visualizer
moment,5.263,0.93,0.0,4.02,0.0,,197.44,196.88,,,Visualizer
moment,5.533,0.95,0.0,4.03,0.0,,197.14,196.95,,,Visualizer
moment,5.668,1.04,0.0,4.01,0.0,,196.83,196.86,,,Visualizer
moment,5.848,1.1,0.0,3.99,0.0,,196.83,196.89,,,Visualizer
moment,6.073,1.17,0.0,3.98,0.0,,196.95,196.85,,,Visualizer
moment,6.343,1.26,0.0,3.96,0.0,,196.95,196.79,,,Visualizer
moment,6.478,1.36,0.0,3.98,0.0,,197.02,196.95,,,Visualizer
moment,6.703,1.46,0.0,3.97,0.0,,197.2,196.84,,,Visualizer
moment,6.973,1.57,0.0,3.95,0.0,,197.56,196.87,,,Visualizer
moment,7.154,1.65,0.0,3.96,0.0,,197.62,196.94,,,Visualizer
moment,7.333,1.79,0.0,3.95,0.0,,197.74,196.83,,,Visualizer
moment,7.603,1.91,0.0,3.97,0.0,,198.04,196.88,,,Visualizer
moment,7.738,2.06,0.0,4.01,0.0,,197.98,196.91,,,Visualizer
moment,7.963,2.22,0.0,3.95,0.0,,197.92,196.83,,,Visualizer
moment,8.143,2.42,0.0,3.93,0.0,,198.23,196.86,,,Visualizer
