information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T09:29:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Finca Gascon,text
meta,,,,,,,,,Description,Guatemala Washed Geisha,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a8f304b-fb76-4100-a2f1-d21057c4608b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,1.59,0.0,3.28,0.0,,84.26,82.45,,,Visualizer
moment,0.541,1.85,0.0,3.99,0.0,,82.75,82.62,,,Visualizer
moment,0.813,2.01,0.0,4.66,0.0,,82.94,82.69,,,Visualizer
moment,1.037,2.08,0.0,5.06,0.0,,83.91,82.75,,,Visualizer
moment,1.306,2.09,0.0,5.37,0.0,,85.0,82.8,,,Visualizer
moment,1.531,1.95,0.0,5.51,0.0,,85.65,82.81,,,Visualizer
moment,1.801,1.82,0.0,5.65,0.0,,85.78,83.08,,,Visualizer
moment,2.071,1.7,0.0,5.84,0.0,,85.42,83.37,,,Visualizer
moment,2.297,1.58,0.0,5.94,0.0,,84.78,83.7,,,Visualizer
moment,2.519,1.55,0.0,6.01,0.0,,84.0,83.96,,,Visualizer
moment,2.794,1.55,0.0,5.98,0.0,,83.39,84.03,,,Visualizer
moment,3.064,1.58,0.0,6.06,0.0,,82.88,84.07,,,Visualizer
moment,3.286,1.67,0.0,6.15,0.0,,82.59,84.05,,,Visualizer
moment,3.557,1.85,0.0,6.14,0.0,,81.98,84.0,,,Visualizer
moment,3.781,2.08,0.0,6.12,0.0,,81.63,83.87,,,Visualizer
moment,4.057,2.31,0.0,6.12,0.0,,81.31,83.7,,,Visualizer
moment,4.277,2.76,0.0,6.09,0.0,,80.99,83.49,,,Visualizer
moment,4.545,3.51,0.0,6.06,0.0,,80.73,83.33,,,Visualizer
moment,4.77,4.47,0.8,5.87,0.2,,80.38,83.18,,,Visualizer
moment,5.042,5.42,1.8,5.38,0.44,,80.03,83.04,,,Visualizer
moment,5.264,5.59,2.3,4.65,0.57,,79.71,82.9,,,Visualizer
moment,5.536,4.85,2.9,3.86,0.71,,79.52,82.79,,,Visualizer
moment,5.805,3.9,3.9,3.14,0.96,,79.2,82.67,,,Visualizer
moment,6.046,3.08,4.7,2.46,1.16,,79.01,82.6,,,Visualizer
moment,6.302,2.33,5.0,2.0,1.23,,78.91,82.56,,,Visualizer
moment,6.529,2.09,5.4,1.79,1.33,,78.72,82.51,,,Visualizer
moment,6.797,2.2,5.7,1.84,1.4,,78.43,82.36,,,Visualizer
moment,7.02,2.56,6.2,1.94,1.53,,77.93,82.33,,,Visualizer
moment,7.289,2.93,6.6,2.13,1.62,,77.16,82.33,,,Visualizer
moment,7.52,3.35,7.2,2.22,1.77,,76.36,82.34,,,Visualizer
moment,7.788,3.64,7.7,2.32,1.89,,75.63,82.3,,,Visualizer
moment,8.057,3.94,8.2,2.42,2.02,,74.99,82.25,,,Visualizer
moment,8.28,4.13,9.1,2.56,2.24,,74.64,82.12,,,Visualizer
moment,8.551,4.28,9.8,2.7,2.41,,74.45,82.06,,,Visualizer
moment,8.779,4.41,10.9,2.77,2.49,,74.25,81.94,,,Visualizer
moment,9.046,4.43,11.6,2.85,2.61,,74.25,81.8,,,Visualizer
moment,9.27,4.46,12.8,2.93,2.58,,74.51,81.57,,,Visualizer
moment,9.541,4.45,13.6,3.02,2.63,,74.35,81.36,,,Visualizer
moment,9.766,4.45,14.5,3.13,2.63,,74.35,81.14,,,Visualizer
moment,10.037,4.47,15.4,3.25,2.76,,74.03,80.95,,,Visualizer
moment,10.26,4.43,16.7,3.31,2.9,,73.58,80.87,,,Visualizer
moment,10.536,4.38,17.7,3.42,3.08,,73.1,80.64,,,Visualizer
moment,10.802,4.37,19.1,3.43,3.3,,72.65,80.47,,,Visualizer
moment,11.026,4.28,20.1,3.54,3.47,,72.33,80.32,,,Visualizer
moment,11.293,4.19,21.0,3.64,3.59,,72.01,80.13,,,Visualizer
moment,11.518,4.14,22.4,3.67,3.79,,71.75,79.88,,,Visualizer
moment,11.788,4.05,23.3,3.6,3.91,,71.59,79.65,,,Visualizer
moment,12.015,3.96,24.7,3.51,4.06,,71.62,79.5,,,Visualizer
moment,12.328,3.9,25.5,3.43,4.11,,71.65,79.28,,,Visualizer
moment,12.508,3.84,26.8,3.37,4.18,,71.59,79.0,,,Visualizer
moment,12.782,3.87,27.2,3.35,4.21,,71.52,78.81,,,Visualizer
moment,13.048,3.92,28.5,3.36,4.26,,71.39,78.66,,,Visualizer
moment,13.274,3.94,29.8,3.34,4.28,,71.27,78.51,,,Visualizer
moment,13.591,3.98,30.7,3.34,4.31,,71.23,78.39,,,Visualizer
moment,13.768,3.95,32.0,3.47,4.31,,71.11,78.2,,,Visualizer
moment,14.042,4.02,32.8,3.51,4.28,,71.11,78.12,,,Visualizer
moment,14.263,4.02,34.2,3.48,4.31,,71.01,77.9,,,Visualizer
moment,14.533,3.97,35.1,3.48,4.28,,70.88,77.78,,,Visualizer
moment,14.758,3.99,36.0,3.45,4.28,,70.95,77.57,,,Visualizer
moment,15.037,3.93,36.9,3.49,4.26,,70.95,77.5,,,Visualizer
moment,15.299,3.94,38.1,3.46,4.21,,70.88,77.31,,,Visualizer
moment,15.523,3.97,39.0,3.48,4.21,,70.75,77.17,,,Visualizer
moment,15.794,3.91,40.8,3.52,4.31,,70.62,77.07,,,Visualizer
moment,16.02,3.92,41.2,3.56,4.18,,70.75,76.99,,,Visualizer
moment,16.289,3.92,42.0,3.57,4.16,,70.59,76.82,,,Visualizer
moment,16.515,3.87,43.3,3.57,4.16,,70.59,76.66,,,Visualizer
