information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-18T06:08:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90444922-f5c2-415c-8dec-1c862432ffa6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.58,0.0,4.2,0.0,,88.04,83.85,,,Visualizer
moment,0.269,0.59,0.0,4.66,0.0,,86.09,84.12,,,Visualizer
moment,0.538,0.65,0.0,5.06,0.0,,86.67,84.16,,,Visualizer
moment,0.853,0.64,0.0,5.4,0.0,,86.77,84.06,,,Visualizer
moment,1.033,0.66,0.0,5.63,0.0,,87.06,84.26,,,Visualizer
moment,1.348,0.74,0.0,5.92,0.0,,87.52,84.65,,,Visualizer
moment,1.528,0.81,0.0,6.06,0.0,,88.11,84.9,,,Visualizer
moment,1.843,0.86,0.0,6.12,0.0,,88.77,85.06,,,Visualizer
moment,2.023,0.9,0.0,6.26,0.0,,89.66,85.41,,,Visualizer
moment,2.293,0.86,0.0,6.31,0.0,,89.85,85.96,,,Visualizer
moment,2.518,0.85,0.0,6.32,0.0,,89.98,86.49,,,Visualizer
moment,2.788,0.84,0.0,6.2,0.0,,89.95,86.92,,,Visualizer
moment,3.103,0.85,0.0,6.15,0.0,,89.29,87.35,,,Visualizer
moment,3.283,0.9,0.0,6.13,0.0,,88.83,87.82,,,Visualizer
moment,3.598,0.99,0.0,6.12,0.0,,88.37,88.13,,,Visualizer
moment,3.779,1.17,0.0,6.13,0.0,,87.88,88.29,,,Visualizer
moment,4.093,1.41,0.0,6.12,0.0,,87.26,88.46,,,Visualizer
moment,4.273,1.68,0.0,6.05,0.0,,86.84,88.51,,,Visualizer
moment,4.543,2.02,0.0,5.81,0.0,,86.29,88.51,,,Visualizer
moment,4.768,2.21,0.0,5.48,0.0,,85.93,88.44,,,Visualizer
moment,5.038,2.37,0.0,4.94,0.0,,85.83,88.42,,,Visualizer
moment,5.353,2.46,0.0,4.33,0.0,,85.57,88.37,,,Visualizer
moment,5.533,2.46,0.0,3.71,0.0,,85.34,88.29,,,Visualizer
moment,5.848,2.43,0.0,3.17,0.0,,85.12,88.27,,,Visualizer
moment,6.028,2.37,0.0,2.67,0.0,,85.05,88.18,,,Visualizer
moment,6.343,2.34,0.0,2.2,0.0,,85.02,88.07,,,Visualizer
moment,6.523,2.26,0.0,1.83,0.0,,84.86,88.03,,,Visualizer
moment,6.793,2.14,0.0,1.54,0.0,,84.96,87.93,,,Visualizer
moment,7.018,2.17,0.0,1.33,0.0,,84.89,87.87,,,Visualizer
moment,7.288,2.14,0.0,1.08,0.0,,84.89,87.87,,,Visualizer
moment,7.603,2.05,0.0,0.92,0.0,,84.79,87.8,,,Visualizer
moment,7.785,2.04,0.1,0.81,0.1,,84.99,87.73,,,Visualizer
moment,8.1,2.03,0.2,0.67,0.2,,84.89,87.77,,,Visualizer
moment,8.189,2.03,0.3,0.77,0.29,,84.89,87.76,,,Visualizer
moment,8.413,2.19,0.3,0.72,0.29,,84.73,87.72,,,Visualizer
moment,8.728,2.28,0.4,0.9,0.39,,84.76,87.63,,,Visualizer
moment,8.908,2.73,0.4,1.06,0.29,,84.25,87.63,,,Visualizer
moment,9.223,3.27,0.6,1.21,0.29,,84.05,87.61,,,Visualizer
moment,9.403,3.86,0.6,1.41,0.29,,83.83,87.61,,,Visualizer
moment,9.673,4.63,0.7,1.54,0.39,,83.63,87.66,,,Visualizer
moment,9.898,5.49,0.7,1.67,0.29,,83.57,87.6,,,Visualizer
moment,10.171,6.45,0.8,1.8,0.29,,83.5,87.58,,,Visualizer
moment,10.438,7.52,0.9,1.89,0.29,,83.5,87.57,,,Visualizer
moment,10.753,8.59,1.1,1.74,0.39,,83.47,87.56,,,Visualizer
moment,10.978,8.8,1.2,1.66,0.49,,83.54,87.62,,,Visualizer
moment,11.158,9.03,1.4,1.35,0.59,,83.7,87.57,,,Visualizer
moment,11.428,8.8,1.7,1.35,0.78,,83.79,87.55,,,Visualizer
moment,11.653,9.21,1.7,1.09,0.59,,83.99,87.49,,,Visualizer
moment,11.968,8.83,1.9,1.14,0.69,,84.09,87.51,,,Visualizer
moment,12.148,9.24,2.0,0.93,0.59,,84.18,87.43,,,Visualizer
moment,12.418,8.86,2.1,1.05,0.49,,84.21,87.4,,,Visualizer
moment,12.688,9.45,2.4,0.9,0.69,,84.38,87.34,,,Visualizer
moment,12.913,9.16,2.5,0.78,0.69,,84.38,87.36,,,Visualizer
moment,13.184,8.82,2.6,0.87,0.59,,84.54,87.37,,,Visualizer
moment,13.407,9.24,2.7,0.76,0.59,,84.66,87.3,,,Visualizer
moment,13.723,8.89,2.9,0.77,0.49,,84.5,87.29,,,Visualizer
moment,13.902,8.98,3.1,0.74,0.59,,84.63,87.23,,,Visualizer
moment,14.217,8.99,3.3,0.76,0.69,,84.63,87.14,,,Visualizer
moment,14.398,9.07,3.5,0.78,0.78,,84.63,87.13,,,Visualizer
moment,14.668,8.89,3.6,0.79,0.69,,84.76,87.15,,,Visualizer
moment,14.938,8.81,3.9,0.97,0.78,,84.7,87.19,,,Visualizer
moment,15.162,8.85,4.0,0.88,0.78,,84.63,87.12,,,Visualizer
moment,15.477,8.76,4.3,0.98,0.78,,84.57,87.1,,,Visualizer
moment,15.661,8.81,4.5,1.01,0.88,,84.54,87.05,,,Visualizer
moment,15.973,8.77,4.7,1.03,0.78,,84.38,87.01,,,Visualizer
moment,16.153,8.81,4.9,0.99,0.88,,84.38,87.06,,,Visualizer
moment,16.468,8.87,5.1,1.01,0.78,,84.44,87.0,,,Visualizer
moment,16.648,8.89,5.3,1.06,0.78,,84.18,86.94,,,Visualizer
moment,16.918,8.9,5.6,0.97,0.98,,84.12,86.98,,,Visualizer
moment,17.188,8.79,5.8,1.06,0.88,,83.89,86.96,,,Visualizer
moment,17.412,8.77,6.0,1.11,0.88,,83.83,86.86,,,Visualizer
moment,17.727,8.85,6.3,1.04,0.98,,83.73,86.8,,,Visualizer
moment,17.908,8.76,6.5,1.16,0.88,,83.67,86.79,,,Visualizer
moment,18.223,8.86,6.8,1.17,0.98,,83.34,86.82,,,Visualizer
moment,18.403,8.75,7.1,1.12,1.08,,83.47,86.79,,,Visualizer
moment,18.763,8.71,7.4,1.22,1.08,,83.28,86.78,,,Visualizer
moment,18.898,8.78,7.6,1.23,1.08,,83.21,86.75,,,Visualizer
moment,19.167,8.8,7.9,1.16,1.18,,83.28,86.68,,,Visualizer
moment,19.437,8.69,8.2,1.29,1.08,,83.25,86.7,,,Visualizer
moment,19.662,8.88,8.5,1.23,1.18,,83.28,86.65,,,Visualizer
moment,19.978,8.64,8.9,1.25,1.27,,83.25,86.6,,,Visualizer
moment,20.158,8.65,9.2,1.35,1.27,,83.21,86.59,,,Visualizer
moment,20.472,8.67,9.6,1.44,1.37,,83.18,86.55,,,Visualizer
moment,20.654,8.8,9.8,1.32,1.27,,83.31,86.55,,,Visualizer
moment,20.922,8.61,10.1,1.4,1.27,,83.44,86.56,,,Visualizer
moment,21.147,8.62,10.5,1.45,1.27,,83.6,86.51,,,Visualizer
moment,21.419,8.55,10.8,1.51,1.37,,83.63,86.45,,,Visualizer
moment,21.732,8.64,11.3,1.45,1.47,,83.7,86.43,,,Visualizer
moment,21.912,8.47,11.6,1.51,1.47,,83.7,86.49,,,Visualizer
moment,22.227,8.6,12.1,1.48,1.57,,83.73,86.49,,,Visualizer
moment,22.407,8.56,12.4,1.5,1.57,,83.83,86.4,,,Visualizer
moment,22.722,8.6,12.8,1.54,1.47,,83.89,86.36,,,Visualizer
moment,22.902,8.78,13.1,1.45,1.47,,83.89,86.28,,,Visualizer
moment,23.172,8.61,13.5,1.45,1.57,,83.99,86.28,,,Visualizer
moment,23.442,8.59,14.0,1.52,1.57,,84.15,86.27,,,Visualizer
moment,23.667,8.62,14.3,1.49,1.57,,84.15,86.3,,,Visualizer
moment,23.937,8.56,14.8,1.5,1.67,,84.21,86.27,,,Visualizer
moment,24.162,8.67,15.1,1.5,1.57,,84.38,86.21,,,Visualizer
moment,24.477,8.8,15.7,1.41,1.67,,84.6,86.17,,,Visualizer
moment,24.657,8.61,16.0,1.5,1.67,,84.63,86.05,,,Visualizer
moment,24.972,8.68,16.5,1.52,1.67,,84.76,86.11,,,Visualizer
moment,25.197,8.74,16.9,1.4,1.76,,84.83,86.07,,,Visualizer
moment,25.422,8.5,17.2,1.49,1.67,,84.92,86.08,,,Visualizer
moment,25.692,8.63,17.8,1.54,1.76,,85.09,86.04,,,Visualizer
moment,25.917,8.69,18.1,1.49,1.67,,85.09,85.96,,,Visualizer
moment,26.189,8.66,18.6,1.45,1.67,,85.25,85.91,,,Visualizer
moment,26.457,8.49,19.0,1.55,1.76,,85.25,85.9,,,Visualizer
moment,26.727,8.65,19.6,1.46,1.76,,85.38,85.94,,,Visualizer
moment,26.907,8.41,19.9,1.5,1.76,,85.47,85.83,,,Visualizer
moment,27.222,8.47,20.4,1.59,1.76,,85.6,85.78,,,Visualizer
moment,27.402,8.64,20.8,1.58,1.76,,85.6,85.83,,,Visualizer
moment,27.762,8.65,21.4,1.59,1.76,,85.6,85.84,,,Visualizer
moment,27.945,8.65,21.7,1.53,1.76,,85.41,85.77,,,Visualizer
moment,28.167,8.59,22.1,1.54,1.76,,85.54,85.78,,,Visualizer
moment,28.437,8.54,22.7,1.64,1.86,,85.44,85.76,,,Visualizer
moment,28.662,8.62,23.0,1.6,1.76,,85.38,85.75,,,Visualizer
moment,28.977,8.53,23.6,1.54,1.86,,85.34,85.7,,,Visualizer
