information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9bar Blast,text
meta,,,,,,,,,Date,2022-03-18T23:35:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cec4d513-0cfd-43a1-89a0-86f10f26d51b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.03,0.68,0.0,4.09,-1.0,,95.36,93.62,,,Visualizer
moment,0.259,0.57,0.0,4.2,-1.0,,93.71,93.85,,,Visualizer
moment,0.528,0.57,0.0,4.25,-1.0,,93.64,93.9,,,Visualizer
moment,0.754,0.59,0.0,4.31,-1.0,,94.15,93.85,,,Visualizer
moment,1.067,0.62,0.0,4.36,-1.0,,94.46,93.89,,,Visualizer
moment,1.25,0.7,0.0,4.41,-1.0,,94.77,93.95,,,Visualizer
moment,1.52,0.8,0.0,4.48,-1.0,,95.22,93.9,,,Visualizer
moment,1.74,0.93,0.0,4.43,-1.0,,95.5,93.91,,,Visualizer
moment,2.014,1.32,0.0,4.46,-1.0,,95.6,93.93,,,Visualizer
moment,2.236,2.67,0.0,4.5,-1.0,,95.64,93.94,,,Visualizer
moment,2.505,5.38,0.0,4.62,-1.0,,95.74,94.04,,,Visualizer
moment,2.779,9.02,0.0,4.73,-1.0,,95.77,94.15,,,Visualizer
moment,3.003,12.31,0.0,4.63,-1.0,,95.71,94.22,,,Visualizer
moment,3.28,14.36,0.0,4.39,-1.0,,95.81,94.41,,,Visualizer
moment,3.498,15.0,0.0,4.07,-1.0,,95.77,94.48,,,Visualizer
moment,3.767,15.0,0.0,3.76,-1.0,,95.81,94.6,,,Visualizer
moment,3.99,15.0,0.0,3.49,-1.0,,95.81,94.7,,,Visualizer
moment,4.262,15.0,0.0,3.24,-1.0,,95.71,94.69,,,Visualizer
moment,4.484,15.0,0.0,3.03,-1.0,,95.57,94.69,,,Visualizer
moment,4.759,15.0,0.0,2.86,-1.0,,95.57,94.69,,,Visualizer
moment,5.027,15.0,0.0,2.59,-1.0,,95.57,94.71,,,Visualizer
moment,5.251,15.0,0.0,2.06,-1.0,,95.64,94.7,,,Visualizer
moment,5.522,15.0,0.0,1.6,-1.0,,95.57,94.61,,,Visualizer
moment,5.747,15.0,0.0,1.25,-1.0,,95.46,94.66,,,Visualizer
moment,6.018,15.0,0.0,0.97,-1.0,,95.57,94.63,,,Visualizer
moment,6.24,15.0,0.0,0.75,-1.0,,95.46,94.58,,,Visualizer
moment,6.51,15.0,0.0,0.59,-1.0,,95.43,94.55,,,Visualizer
moment,6.737,15.0,0.0,0.46,-1.0,,95.64,94.59,,,Visualizer
moment,7.007,15.0,0.0,0.35,-1.0,,95.5,94.58,,,Visualizer
moment,7.23,15.0,0.0,0.28,-1.0,,95.5,94.5,,,Visualizer
moment,7.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.267,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.247,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.741,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.73,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.767,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.257,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.491,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.242,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
