information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-24T00:08:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14427f98-0a60-4b7d-a884-bbcb42432e5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.2,0.0,3.56,0.0,,94.34,89.43,,,Visualizer
moment,0.269,0.28,0.0,4.0,0.0,,90.61,89.72,,,Visualizer
moment,0.493,0.74,0.0,4.28,0.0,,88.27,89.7,,,Visualizer
moment,0.766,1.22,0.0,4.76,0.0,,87.84,89.68,,,Visualizer
moment,1.034,1.6,0.0,5.19,0.0,,87.94,89.65,,,Visualizer
moment,1.258,1.76,0.0,5.56,0.0,,88.57,89.49,,,Visualizer
moment,1.484,1.77,0.0,5.85,0.0,,89.29,89.32,,,Visualizer
moment,1.753,1.71,0.0,6.04,0.0,,90.08,89.34,,,Visualizer
moment,2.025,1.62,0.0,6.21,0.0,,90.71,89.49,,,Visualizer
moment,2.25,1.6,0.0,6.39,0.0,,91.38,89.69,,,Visualizer
moment,2.518,1.6,0.0,6.46,0.0,,91.88,89.99,,,Visualizer
moment,2.745,1.66,0.0,6.56,0.0,,92.31,90.27,,,Visualizer
moment,3.014,1.71,0.0,6.63,0.0,,92.62,90.51,,,Visualizer
moment,3.238,1.82,0.0,6.63,0.0,,92.98,90.82,,,Visualizer
moment,3.51,1.93,0.0,6.65,0.0,,93.25,91.08,,,Visualizer
moment,3.734,2.07,0.0,6.69,0.0,,93.43,91.27,,,Visualizer
moment,4.007,2.29,0.0,6.63,0.0,,93.39,91.48,,,Visualizer
moment,4.276,2.57,-0.1,6.3,-0.1,,93.63,91.7,,,Visualizer
moment,4.501,2.63,-0.1,5.37,-0.1,,93.86,91.85,,,Visualizer
moment,4.771,2.24,0.08,4.25,0.08,,93.83,92.04,,,Visualizer
moment,5.041,1.92,0.58,3.71,0.59,,93.76,92.18,,,Visualizer
moment,5.268,2.36,0.87,3.7,0.98,,93.76,92.21,,,Visualizer
moment,5.491,3.07,1.32,3.77,1.33,,93.59,92.35,,,Visualizer
moment,5.759,3.78,1.77,3.74,1.71,,93.43,92.32,,,Visualizer
moment,6.038,4.4,2.49,3.58,1.93,,93.39,92.38,,,Visualizer
moment,6.254,4.9,3.24,3.36,2.39,,93.32,92.46,,,Visualizer
moment,6.525,5.36,3.82,3.01,2.53,,93.32,92.42,,,Visualizer
moment,6.749,5.35,4.26,2.8,2.52,,93.25,92.54,,,Visualizer
moment,7.019,5.5,5.1,2.61,2.64,,93.22,92.57,,,Visualizer
moment,7.245,5.67,5.41,2.47,2.19,,93.09,92.51,,,Visualizer
moment,7.514,5.8,6.13,2.28,2.33,,93.02,92.54,,,Visualizer
moment,7.785,5.7,6.64,2.21,2.4,,93.02,92.52,,,Visualizer
moment,8.009,5.93,7.26,2.07,2.18,,92.95,92.5,,,Visualizer
moment,8.235,5.85,7.76,1.99,2.37,,92.88,92.56,,,Visualizer
moment,8.504,5.89,8.39,1.92,2.28,,92.85,92.54,,,Visualizer
moment,8.774,5.88,8.85,1.94,2.23,,92.82,92.53,,,Visualizer
moment,8.998,5.89,9.58,1.91,2.34,,92.71,92.56,,,Visualizer
moment,9.268,5.97,10.28,1.88,2.3,,92.68,92.55,,,Visualizer
moment,9.493,5.94,10.8,1.87,2.44,,92.71,92.46,,,Visualizer
moment,9.763,5.94,11.37,1.87,2.55,,92.65,92.42,,,Visualizer
moment,10.034,5.99,11.97,1.84,2.42,,92.62,92.48,,,Visualizer
moment,10.259,5.91,12.53,1.88,2.5,,92.45,92.44,,,Visualizer
moment,10.529,6.0,13.29,1.89,2.52,,92.41,92.41,,,Visualizer
moment,10.754,5.98,13.76,1.94,2.41,,92.21,92.46,,,Visualizer
moment,11.024,5.91,14.55,2.01,2.61,,92.21,92.45,,,Visualizer
moment,11.249,5.99,15.12,2.02,2.62,,92.18,92.38,,,Visualizer
moment,11.519,5.97,15.86,2.05,2.6,,92.11,92.28,,,Visualizer
moment,11.746,5.97,16.41,2.08,2.68,,92.05,92.3,,,Visualizer
moment,12.013,5.99,17.33,2.11,2.81,,92.05,92.35,,,Visualizer
moment,12.24,6.0,17.79,2.11,2.7,,92.14,92.25,,,Visualizer
