information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-04-23T11:56:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/424b8cc5-e196-477b-82c3-5712fa1a9d0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.01,0.0,2.64,0.0,,85.44,77.27,,,Visualizer
moment,0.223,0.01,0.0,2.77,0.0,,85.64,77.53,,,Visualizer
moment,0.449,0.01,0.0,2.97,0.0,,85.57,77.65,,,Visualizer
moment,0.628,0.01,0.0,3.14,0.0,,85.47,77.68,,,Visualizer
moment,0.853,0.01,0.0,3.28,0.0,,85.09,77.74,,,Visualizer
moment,1.123,0.01,0.0,3.42,0.0,,84.7,77.75,,,Visualizer
moment,1.258,0.01,0.0,3.53,0.0,,84.63,77.81,,,Visualizer
moment,1.484,0.01,0.0,3.62,0.0,,83.6,77.81,,,Visualizer
moment,1.667,0.02,0.0,3.71,0.0,,81.7,77.8,,,Visualizer
moment,1.89,0.05,0.0,3.74,0.0,,80.57,77.79,,,Visualizer
moment,2.118,0.06,0.0,3.8,0.0,,80.45,77.73,,,Visualizer
moment,2.296,0.11,0.0,3.84,0.0,,81.22,77.6,,,Visualizer
moment,2.519,0.19,0.0,3.89,0.0,,82.38,77.65,,,Visualizer
moment,2.744,0.69,0.0,3.87,0.0,,83.57,77.98,,,Visualizer
moment,2.923,1.24,0.0,3.89,0.0,,84.79,78.33,,,Visualizer
moment,3.195,1.19,0.0,3.87,0.0,,85.77,78.7,,,Visualizer
moment,3.33,1.19,0.0,3.89,0.0,,86.94,79.1,,,Visualizer
moment,3.553,1.23,0.0,3.91,0.0,,87.89,79.54,,,Visualizer
moment,3.778,1.22,0.0,3.93,0.0,,88.8,79.83,,,Visualizer
moment,3.959,1.4,0.0,3.94,0.0,,89.56,80.03,,,Visualizer
moment,4.184,1.41,0.0,3.94,0.0,,90.43,80.15,,,Visualizer
moment,4.41,1.5,0.0,3.93,0.0,,91.02,80.23,,,Visualizer
moment,4.59,1.42,0.0,3.95,0.0,,91.69,80.23,,,Visualizer
moment,4.814,1.3,0.0,3.94,0.0,,92.0,80.24,,,Visualizer
moment,5.042,1.35,0.0,3.98,0.0,,92.5,80.35,,,Visualizer
moment,5.219,1.49,0.0,3.95,0.0,,93.04,80.37,,,Visualizer
moment,5.443,1.53,0.0,3.99,0.0,,93.31,80.46,,,Visualizer
moment,5.623,1.44,0.0,3.97,0.0,,93.61,80.77,,,Visualizer
moment,5.85,1.55,0.0,3.97,0.0,,93.78,81.33,,,Visualizer
moment,6.073,1.57,0.0,3.96,0.0,,94.12,81.86,,,Visualizer
moment,6.254,1.65,0.0,4.25,0.0,,94.33,82.57,,,Visualizer
moment,6.479,1.94,0.0,4.91,0.0,,94.63,83.41,,,Visualizer
moment,6.703,2.4,0.0,5.53,0.0,,95.01,84.18,,,Visualizer
moment,6.883,2.71,0.39,6.02,0.44,,95.49,85.07,,,Visualizer
moment,7.113,2.94,0.62,6.4,0.7,,95.77,85.86,,,Visualizer
moment,7.289,3.22,0.66,6.59,0.75,,96.21,86.61,,,Visualizer
moment,7.515,3.42,1.8,6.74,2.04,,96.42,87.38,,,Visualizer
moment,7.739,3.66,2.98,6.79,3.28,,96.59,87.99,,,Visualizer
moment,7.919,3.86,3.91,6.77,4.01,,96.56,88.49,,,Visualizer
moment,8.144,4.05,5.34,6.75,5.3,,96.59,89.03,,,Visualizer
moment,8.37,4.26,6.4,6.71,5.58,,96.49,89.45,,,Visualizer
moment,8.55,4.43,7.26,6.61,5.26,,96.53,89.79,,,Visualizer
moment,8.819,4.6,8.64,6.54,5.36,,96.35,90.13,,,Visualizer
moment,8.999,4.72,10.18,6.48,5.48,,96.21,90.34,,,Visualizer
moment,9.183,4.87,11.19,6.37,5.42,,96.01,90.56,,,Visualizer
moment,9.404,4.9,12.06,6.29,5.43,,95.87,90.69,,,Visualizer
moment,9.583,4.95,13.06,6.26,5.54,,95.73,90.86,,,Visualizer
moment,9.853,5.01,14.59,6.17,5.64,,95.66,91.01,,,Visualizer
moment,10.083,4.97,15.96,6.12,5.4,,95.49,91.21,,,Visualizer
moment,10.215,4.97,16.41,6.13,5.54,,95.52,91.36,,,Visualizer
moment,10.442,4.94,17.91,6.08,5.49,,95.29,91.42,,,Visualizer
moment,10.664,4.94,19.0,6.06,5.57,,95.01,91.52,,,Visualizer
moment,10.843,4.94,20.46,6.09,5.56,,94.98,91.59,,,Visualizer
moment,11.07,4.93,21.65,6.04,5.93,,94.98,91.61,,,Visualizer
moment,11.248,4.95,22.5,6.03,5.72,,94.77,91.59,,,Visualizer
moment,11.474,5.0,23.98,6.1,5.64,,94.77,91.6,,,Visualizer
moment,11.699,4.99,24.88,6.05,5.46,,94.67,91.6,,,Visualizer
moment,11.878,4.93,25.85,6.03,5.43,,94.67,91.56,,,Visualizer
moment,12.103,4.9,26.94,6.07,5.51,,94.46,91.57,,,Visualizer
moment,12.329,4.91,28.41,6.04,5.49,,94.57,91.6,,,Visualizer
moment,12.509,4.91,29.53,6.03,5.76,,94.43,91.61,,,Visualizer
moment,12.733,4.87,30.48,6.05,5.73,,94.5,91.63,,,Visualizer
