information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-11T15:34:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Northbound Coffee Roasters,text
meta,,,,,,,,,Beans,Uganda Kapchorwa Sipi Falls,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44e8b23a-a773-4720-8c9c-834dda3231bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.08,0.0,3.99,0.0,,93.39,90.37,,,Visualizer
moment,0.225,0.08,0.0,5.08,0.0,,93.39,90.58,,,Visualizer
moment,0.405,0.08,0.0,5.95,0.0,,92.71,90.59,,,Visualizer
moment,0.63,0.11,0.0,6.55,0.0,,90.91,90.56,,,Visualizer
moment,0.899,0.16,0.0,6.98,0.0,,90.25,90.61,,,Visualizer
moment,1.083,0.28,0.0,7.28,0.0,,90.15,90.58,,,Visualizer
moment,1.259,0.36,0.0,7.51,0.0,,90.12,90.47,,,Visualizer
moment,1.484,0.37,0.0,7.68,0.0,,90.41,90.58,,,Visualizer
moment,1.664,0.39,0.0,7.79,0.0,,90.71,90.6,,,Visualizer
moment,1.889,0.4,0.0,7.85,0.0,,91.14,90.54,,,Visualizer
moment,2.069,0.41,0.0,7.9,0.0,,91.38,90.36,,,Visualizer
moment,2.339,0.4,0.0,7.95,0.0,,91.64,90.42,,,Visualizer
moment,2.519,0.39,0.0,7.96,0.0,,91.95,90.47,,,Visualizer
moment,2.699,0.39,0.0,7.98,0.0,,92.14,90.43,,,Visualizer
moment,2.924,0.39,0.0,7.96,0.0,,92.35,90.45,,,Visualizer
moment,3.149,0.39,0.0,7.99,0.0,,92.55,90.56,,,Visualizer
moment,3.329,0.4,0.0,8.01,0.0,,92.58,90.68,,,Visualizer
moment,3.554,0.41,0.0,8.0,0.0,,92.71,90.79,,,Visualizer
moment,3.78,0.42,0.0,8.03,0.0,,92.82,90.93,,,Visualizer
moment,3.959,0.42,0.0,8.02,0.0,,92.92,91.11,,,Visualizer
moment,4.184,0.45,0.0,8.02,0.0,,92.95,91.3,,,Visualizer
moment,4.365,0.49,0.0,7.99,0.0,,92.82,91.37,,,Visualizer
moment,4.589,0.56,0.0,8.01,0.0,,92.98,91.47,,,Visualizer
moment,4.815,0.65,0.0,7.98,0.0,,92.98,91.58,,,Visualizer
moment,4.994,0.75,0.0,8.01,0.0,,92.92,91.67,,,Visualizer
moment,5.219,0.87,0.0,8.0,0.0,,92.88,91.74,,,Visualizer
moment,5.444,1.0,0.0,8.09,0.0,,92.88,91.83,,,Visualizer
moment,5.624,1.19,0.0,8.04,0.0,,92.88,91.95,,,Visualizer
moment,5.849,1.34,0.0,7.99,0.0,,92.88,91.94,,,Visualizer
moment,6.029,1.55,0.0,7.95,0.0,,92.75,91.95,,,Visualizer
moment,6.254,1.82,0.0,7.91,0.0,,92.82,91.98,,,Visualizer
moment,6.479,2.15,0.0,7.89,0.0,,92.79,92.02,,,Visualizer
moment,6.659,2.57,0.0,7.87,0.0,,92.75,92.08,,,Visualizer
moment,6.885,3.04,0.0,7.58,0.0,,92.79,92.1,,,Visualizer
moment,7.109,3.45,0.0,6.96,0.0,,92.68,91.98,,,Visualizer
moment,7.334,3.68,0.0,6.08,0.0,,92.68,92.12,,,Visualizer
moment,7.514,3.76,0.0,5.2,0.0,,92.85,92.12,,,Visualizer
moment,7.694,3.76,0.0,4.26,0.0,,92.65,92.14,,,Visualizer
moment,7.964,3.67,0.0,3.54,0.0,,92.68,92.14,,,Visualizer
moment,8.152,3.59,0.0,2.8,0.0,,92.65,92.11,,,Visualizer
moment,8.324,3.41,0.0,2.39,0.0,,92.68,92.15,,,Visualizer
moment,8.639,3.45,0.0,1.97,0.0,,92.68,92.2,,,Visualizer
moment,8.774,3.35,0.0,1.67,0.0,,92.62,92.16,,,Visualizer
moment,8.954,3.39,0.0,1.42,0.0,,92.71,92.2,,,Visualizer
moment,9.179,3.37,0.0,1.26,0.0,,92.58,92.13,,,Visualizer
moment,9.359,3.34,0.0,1.1,0.0,,92.58,92.13,,,Visualizer
moment,9.584,3.34,0.1,1.08,0.1,,92.38,92.11,,,Visualizer
moment,9.809,3.38,0.1,0.9,0.1,,92.38,92.12,,,Visualizer
moment,9.989,3.27,0.1,0.9,0.1,,92.31,92.07,,,Visualizer
moment,10.216,3.32,0.2,0.78,0.2,,92.25,92.14,,,Visualizer
moment,10.439,3.28,0.2,0.84,0.1,,92.18,92.04,,,Visualizer
moment,10.619,3.34,0.2,0.7,0.1,,92.05,92.04,,,Visualizer
moment,10.844,3.23,0.4,0.77,0.29,,91.98,92.1,,,Visualizer
moment,11.069,3.28,0.5,0.71,0.39,,92.01,92.08,,,Visualizer
moment,11.25,3.22,0.5,0.7,0.29,,91.78,92.05,,,Visualizer
moment,11.474,3.24,0.5,0.75,0.29,,91.61,92.03,,,Visualizer
moment,11.657,3.25,0.7,0.7,0.49,,91.61,91.99,,,Visualizer
moment,11.879,3.14,0.7,0.78,0.39,,91.45,91.98,,,Visualizer
moment,12.104,3.23,0.9,0.7,0.49,,91.38,91.99,,,Visualizer
moment,12.29,3.16,1.0,0.79,0.49,,91.21,91.95,,,Visualizer
moment,12.509,3.19,1.0,0.77,0.49,,91.21,91.97,,,Visualizer
moment,12.734,3.12,1.1,0.84,0.39,,90.91,91.91,,,Visualizer
moment,12.914,3.17,1.4,0.83,0.69,,91.05,91.92,,,Visualizer
moment,13.14,3.12,1.4,0.87,0.59,,90.78,92.05,,,Visualizer
moment,13.319,3.12,1.6,0.89,0.49,,90.71,92.03,,,Visualizer
moment,13.589,3.11,1.7,0.87,0.59,,90.41,91.94,,,Visualizer
moment,13.769,3.07,1.8,0.95,0.59,,90.29,91.89,,,Visualizer
moment,13.949,3.11,2.0,0.95,0.69,,90.09,91.97,,,Visualizer
moment,14.174,3.06,2.2,0.97,0.79,,90.02,92.0,,,Visualizer
moment,14.398,3.04,2.3,0.98,0.69,,89.89,91.95,,,Visualizer
moment,14.579,3.06,2.5,1.0,0.79,,89.56,91.96,,,Visualizer
moment,14.804,3.05,2.7,1.07,0.88,,89.43,91.92,,,Visualizer
moment,15.029,3.06,2.8,1.15,0.69,,89.23,91.87,,,Visualizer
moment,15.209,3.14,3.0,1.25,0.79,,89.0,91.96,,,Visualizer
moment,15.434,3.24,3.2,1.39,0.88,,88.83,91.96,,,Visualizer
moment,15.614,3.37,3.3,1.52,0.79,,88.41,91.91,,,Visualizer
moment,15.838,3.52,3.5,1.64,0.79,,88.14,91.91,,,Visualizer
moment,16.064,3.71,3.8,1.76,0.88,,87.88,91.9,,,Visualizer
moment,16.247,3.92,4.0,1.85,0.98,,87.59,91.88,,,Visualizer
moment,16.469,4.12,4.3,1.97,0.98,,87.26,91.88,,,Visualizer
moment,16.694,4.34,4.5,2.09,1.18,,87.0,91.85,,,Visualizer
moment,16.884,4.59,4.8,2.21,1.08,,86.64,91.8,,,Visualizer
moment,17.143,4.81,5.1,2.33,1.28,,86.45,91.79,,,Visualizer
moment,17.281,5.08,5.4,2.44,1.28,,86.16,91.79,,,Visualizer
moment,17.503,5.36,5.4,2.54,1.28,,85.9,91.74,,,Visualizer
moment,17.728,5.64,6.1,2.61,1.47,,85.7,91.76,,,Visualizer
moment,17.91,5.97,6.2,2.63,1.47,,85.64,91.64,,,Visualizer
moment,18.14,6.16,6.7,2.69,1.57,,85.45,91.64,,,Visualizer
moment,18.358,6.47,7.1,2.69,1.67,,85.45,91.58,,,Visualizer
moment,18.539,6.71,7.5,2.64,1.77,,85.38,91.49,,,Visualizer
moment,18.808,6.88,7.9,2.7,1.77,,85.35,91.39,,,Visualizer
moment,18.954,7.21,8.3,2.78,1.87,,85.31,91.24,,,Visualizer
moment,19.213,7.52,8.7,2.84,1.96,,85.18,91.27,,,Visualizer
moment,19.396,7.7,9.1,2.9,1.96,,85.25,91.15,,,Visualizer
moment,19.574,8.02,9.5,2.93,1.96,,85.18,91.04,,,Visualizer
moment,19.799,8.26,9.9,2.95,1.96,,85.09,90.92,,,Visualizer
moment,20.023,8.41,10.4,3.0,2.06,,85.05,90.85,,,Visualizer
moment,20.204,8.63,10.9,3.09,2.16,,84.89,90.76,,,Visualizer
moment,20.428,8.83,11.3,3.01,2.16,,84.86,90.61,,,Visualizer
moment,20.608,8.87,11.8,3.01,2.26,,84.8,90.48,,,Visualizer
moment,20.835,9.07,12.2,2.99,2.26,,84.67,90.45,,,Visualizer
moment,21.058,9.15,12.7,2.96,2.26,,84.6,90.45,,,Visualizer
moment,21.238,9.2,13.2,2.93,2.26,,84.5,90.38,,,Visualizer
moment,21.468,9.3,13.7,2.94,2.36,,84.28,90.23,,,Visualizer
moment,21.69,9.41,14.4,2.95,2.36,,84.38,90.18,,,Visualizer
moment,21.868,9.49,14.6,2.96,2.36,,84.31,90.05,,,Visualizer
moment,22.138,9.54,15.3,2.94,2.26,,84.34,89.91,,,Visualizer
moment,22.274,9.49,15.3,2.93,2.26,,84.34,89.87,,,Visualizer
moment,22.498,9.52,16.4,2.94,2.45,,84.38,89.84,,,Visualizer
moment,22.723,9.55,16.6,2.9,2.45,,84.38,89.71,,,Visualizer
moment,22.903,9.49,17.4,2.91,2.55,,84.44,89.58,,,Visualizer
moment,23.128,9.53,17.6,2.92,2.45,,84.5,89.55,,,Visualizer
moment,23.356,9.56,18.4,2.86,2.45,,84.57,89.58,,,Visualizer
moment,23.534,9.49,18.6,2.89,2.45,,84.73,89.43,,,Visualizer
moment,23.76,9.53,19.3,2.86,2.36,,84.8,89.33,,,Visualizer
moment,23.939,9.52,19.6,2.87,2.36,,84.93,89.28,,,Visualizer
moment,24.163,9.47,20.4,2.82,2.45,,85.02,89.25,,,Visualizer
moment,24.388,9.43,20.6,2.85,2.45,,85.02,89.12,,,Visualizer
moment,24.569,9.56,21.1,2.88,2.45,,85.05,89.06,,,Visualizer
moment,24.793,9.53,21.9,2.84,2.55,,85.05,88.9,,,Visualizer
moment,25.018,9.5,22.4,2.85,2.45,,85.18,88.96,,,Visualizer
moment,25.202,9.54,22.9,2.84,2.45,,85.25,88.93,,,Visualizer
moment,25.423,9.55,23.4,2.85,2.45,,85.28,88.83,,,Visualizer
moment,25.648,9.53,23.9,2.85,2.55,,85.31,88.82,,,Visualizer
moment,25.828,9.54,24.4,2.87,2.45,,85.31,88.77,,,Visualizer
moment,26.053,9.55,24.9,2.87,2.45,,85.51,88.74,,,Visualizer
moment,26.233,9.53,25.4,2.84,2.45,,85.35,88.67,,,Visualizer
moment,26.458,9.48,26.1,2.85,2.45,,85.51,88.63,,,Visualizer
moment,26.684,9.53,26.6,2.86,2.45,,85.54,88.64,,,Visualizer
moment,26.864,9.54,27.1,2.86,2.36,,85.51,88.56,,,Visualizer
moment,27.09,9.5,27.4,2.85,2.45,,85.48,88.53,,,Visualizer
moment,27.314,9.45,28.1,2.87,2.45,,85.57,88.51,,,Visualizer
moment,27.498,9.55,28.3,2.86,2.36,,85.61,88.43,,,Visualizer
moment,27.764,9.54,29.1,2.86,2.45,,85.7,88.46,,,Visualizer
moment,27.899,9.5,29.1,2.87,2.45,,85.61,88.47,,,Visualizer
moment,28.125,9.53,30.1,2.86,2.45,,85.73,88.37,,,Visualizer
moment,28.393,9.49,30.6,2.85,2.45,,85.8,88.37,,,Visualizer
moment,28.528,9.54,31.0,2.85,2.36,,85.8,88.32,,,Visualizer
moment,28.753,9.56,31.6,2.84,2.45,,85.8,88.23,,,Visualizer
moment,29.023,9.5,32.3,2.85,2.45,,85.86,88.23,,,Visualizer
moment,29.16,9.5,32.5,2.87,2.36,,85.86,88.21,,,Visualizer
moment,29.383,9.56,33.0,2.84,2.36,,86.0,88.16,,,Visualizer
moment,29.563,9.5,33.3,2.84,2.45,,86.03,88.2,,,Visualizer
moment,29.794,9.51,34.0,2.84,2.36,,86.12,88.15,,,Visualizer
moment,30.013,9.52,34.5,2.84,2.36,,86.12,88.14,,,Visualizer
