information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Coffee - ethiopia,text
meta,,,,,,,,,Date,2022-05-21T15:05:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blooming Coffee,text
meta,,,,,,,,,Beans,Ethiopia uddeyi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Johanna,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd232a06-ed47-4400-aa6b-3990ab91f032,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.309,0.04,0.0,3.17,0.0,,91.34,88.98,,,Visualizer
moment,0.556,0.04,0.0,3.32,0.0,,90.78,89.14,,,Visualizer
moment,0.809,0.05,0.0,3.47,0.0,,90.78,89.24,,,Visualizer
moment,1.055,0.04,0.0,3.65,0.0,,90.98,89.2,,,Visualizer
moment,1.317,0.04,0.0,3.82,0.0,,90.98,89.3,,,Visualizer
moment,1.554,0.04,0.0,3.94,0.0,,91.34,89.43,,,Visualizer
moment,1.802,0.04,0.0,4.06,0.0,,91.75,89.57,,,Visualizer
moment,2.054,0.06,0.0,4.17,0.0,,92.25,89.74,,,Visualizer
moment,2.315,0.06,0.0,4.22,0.0,,92.62,89.86,,,Visualizer
moment,2.567,0.08,0.0,4.23,0.0,,92.92,90.01,,,Visualizer
moment,2.834,0.09,0.0,4.25,0.0,,93.05,90.19,,,Visualizer
moment,3.046,0.09,0.0,4.32,0.0,,93.12,90.45,,,Visualizer
moment,3.303,0.09,0.0,4.37,0.0,,93.09,90.65,,,Visualizer
moment,3.55,0.09,0.0,4.4,0.0,,93.05,90.9,,,Visualizer
moment,3.813,0.1,0.0,4.43,0.0,,92.92,91.2,,,Visualizer
moment,4.075,0.11,0.0,4.48,0.0,,92.62,91.34,,,Visualizer
moment,4.309,0.13,0.0,4.5,0.0,,92.48,91.48,,,Visualizer
moment,4.614,0.15,0.0,4.51,0.0,,92.32,91.67,,,Visualizer
moment,4.815,0.19,0.0,4.5,0.0,,92.01,91.81,,,Visualizer
moment,5.075,0.23,0.0,4.49,0.0,,91.78,91.83,,,Visualizer
moment,5.305,0.27,0.0,4.57,0.0,,91.78,91.89,,,Visualizer
moment,5.558,0.32,0.0,4.52,0.0,,91.71,91.93,,,Visualizer
moment,5.817,0.37,0.0,4.51,0.0,,91.48,92.0,,,Visualizer
moment,6.05,0.45,0.0,4.55,0.0,,91.55,91.98,,,Visualizer
moment,6.297,0.52,0.0,4.46,0.0,,91.45,92.0,,,Visualizer
moment,6.549,0.58,0.0,4.5,0.0,,91.64,91.97,,,Visualizer
moment,6.799,0.68,0.0,4.51,0.0,,91.58,91.97,,,Visualizer
moment,7.055,0.75,0.0,4.5,0.0,,91.51,92.0,,,Visualizer
moment,7.354,0.87,0.0,4.5,0.0,,91.38,91.96,,,Visualizer
moment,7.553,1.01,0.0,4.49,0.0,,91.58,91.88,,,Visualizer
moment,7.806,1.13,0.0,4.54,0.0,,91.55,91.99,,,Visualizer
moment,8.05,1.28,0.0,4.54,0.0,,91.61,91.9,,,Visualizer
moment,8.314,1.51,0.0,4.56,0.0,,91.64,91.91,,,Visualizer
moment,8.555,1.69,0.0,4.56,0.0,,91.78,91.92,,,Visualizer
moment,8.817,1.94,0.0,4.59,0.0,,91.68,91.96,,,Visualizer
moment,9.054,2.22,0.0,4.56,0.0,,91.71,91.98,,,Visualizer
moment,9.317,2.61,0.0,4.6,0.0,,91.58,91.97,,,Visualizer
