information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso DarkMatter 18,text
meta,,,,,,,,,Date,2024-04-25T19:29:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf18e11e-3d34-4963-91eb-aa38273caecc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.05,0.0,0.0,2.83,0.0,,82.77,80.24,,,Visualizer
moment,0.244,0.0,0.0,3.63,0.0,,82.58,80.38,,,Visualizer
moment,0.44,0.0,0.0,4.1,0.0,,82.19,80.39,,,Visualizer
moment,0.637,0.0,0.0,4.49,0.0,,82.13,80.37,,,Visualizer
moment,0.88,0.0,0.0,4.85,0.0,,81.8,80.35,,,Visualizer
moment,1.078,0.0,0.1,5.14,0.09,,81.36,80.36,,,Visualizer
moment,1.27,0.0,0.0,5.31,0.0,,80.37,80.41,,,Visualizer
moment,1.466,0.0,0.1,5.44,0.09,,79.15,80.3,,,Visualizer
moment,1.708,0.0,0.1,5.55,0.09,,77.55,80.34,,,Visualizer
moment,1.903,0.0,0.1,5.64,0.09,,75.7,80.37,,,Visualizer
moment,2.102,0.0,0.1,5.72,0.0,,75.29,80.4,,,Visualizer
moment,2.343,0.02,0.1,5.78,0.0,,76.18,80.44,,,Visualizer
moment,2.538,0.14,0.1,5.79,0.0,,77.46,80.5,,,Visualizer
moment,2.734,0.34,0.1,5.85,0.0,,79.05,80.43,,,Visualizer
moment,2.927,0.51,0.1,5.86,0.0,,80.75,80.17,,,Visualizer
moment,3.171,0.66,0.1,5.97,0.0,,82.09,80.02,,,Visualizer
moment,3.367,0.85,0.1,5.96,0.0,,83.51,79.98,,,Visualizer
moment,3.56,0.97,0.1,5.94,0.0,,84.51,80.12,,,Visualizer
moment,3.755,1.05,0.1,5.91,0.0,,85.09,80.25,,,Visualizer
moment,3.997,1.16,0.1,5.91,0.0,,84.99,80.5,,,Visualizer
moment,4.196,1.26,0.1,5.93,0.0,,84.73,80.75,,,Visualizer
