information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-13T15:01:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8e7cec9-490b-43ea-ab7f-ce118e024f98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.33,0.0,3.15,0.0,,88.2,87.37,,,Visualizer
moment,0.273,0.32,0.0,4.0,0.0,,87.34,87.73,,,Visualizer
moment,0.586,0.47,0.0,4.59,0.0,,85.44,87.69,,,Visualizer
moment,0.766,0.59,0.0,5.07,0.0,,85.34,87.66,,,Visualizer
moment,1.037,0.57,0.0,5.46,0.0,,85.77,87.6,,,Visualizer
moment,1.261,0.7,0.0,5.7,0.0,,86.32,87.7,,,Visualizer
moment,1.533,0.91,0.0,5.89,0.0,,87.01,87.65,,,Visualizer
moment,1.846,1.08,0.0,5.97,0.0,,87.7,87.6,,,Visualizer
moment,2.025,1.2,0.0,6.11,0.0,,88.73,87.53,,,Visualizer
moment,2.296,1.23,0.0,6.14,0.0,,89.4,87.49,,,Visualizer
moment,2.521,1.18,0.0,6.18,0.0,,90.1,87.35,,,Visualizer
moment,2.837,1.22,0.0,6.18,0.0,,90.41,87.29,,,Visualizer
moment,3.023,1.18,0.0,6.17,0.0,,90.81,87.3,,,Visualizer
moment,3.287,1.15,0.0,6.15,0.0,,91.01,87.39,,,Visualizer
moment,3.509,1.17,0.0,6.15,0.0,,91.18,87.57,,,Visualizer
moment,3.781,1.23,0.0,6.12,0.0,,91.21,87.82,,,Visualizer
moment,4.007,1.26,0.0,6.14,0.0,,91.38,88.14,,,Visualizer
moment,4.276,1.32,0.0,6.08,0.0,,91.32,88.39,,,Visualizer
moment,4.545,1.41,0.0,6.06,0.0,,91.32,88.66,,,Visualizer
moment,4.773,1.52,0.0,5.96,0.0,,91.21,88.9,,,Visualizer
moment,5.093,1.69,0.0,5.86,0.0,,91.01,89.1,,,Visualizer
moment,5.313,1.93,0.0,5.79,0.0,,90.91,89.26,,,Visualizer
moment,5.536,2.27,0.0,5.65,0.0,,90.74,89.41,,,Visualizer
moment,5.759,2.61,0.0,5.41,0.0,,90.57,89.54,,,Visualizer
moment,6.033,2.9,0.0,5.0,0.0,,90.37,89.68,,,Visualizer
moment,6.254,3.06,0.0,4.53,0.0,,90.0,89.7,,,Visualizer
moment,6.526,3.2,0.0,4.01,0.0,,89.84,89.74,,,Visualizer
moment,6.796,3.29,0.0,3.49,0.0,,89.73,89.81,,,Visualizer
moment,7.037,3.35,0.0,2.98,0.0,,89.46,89.78,,,Visualizer
moment,7.336,3.3,0.0,2.56,0.0,,89.23,89.76,,,Visualizer
moment,7.517,3.29,0.0,2.11,0.0,,89.16,89.78,,,Visualizer
moment,7.786,3.2,0.0,1.84,0.0,,89.16,89.68,,,Visualizer
moment,8.011,3.24,0.0,1.47,0.0,,88.93,89.66,,,Visualizer
moment,8.281,3.09,0.0,1.28,0.0,,88.87,89.7,,,Visualizer
moment,8.553,3.1,0.0,1.14,0.0,,88.8,89.68,,,Visualizer
moment,8.776,3.1,0.0,0.96,0.0,,88.63,89.65,,,Visualizer
moment,9.046,3.0,0.3,0.93,0.27,,88.6,89.56,,,Visualizer
moment,9.275,3.15,0.3,0.78,0.27,,88.4,89.5,,,Visualizer
moment,9.585,3.07,0.4,0.66,0.36,,88.34,89.52,,,Visualizer
moment,9.764,2.94,0.4,0.66,0.36,,88.27,89.53,,,Visualizer
moment,10.059,3.06,0.5,0.61,0.18,,88.23,89.45,,,Visualizer
moment,10.263,3.06,0.7,0.56,0.36,,88.17,89.46,,,Visualizer
