information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-30T17:36:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,275.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bde1603d-403a-4560-815e-30a36f9749a1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.028,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.243,0.38,0.0,3.99,0.0,,82.41,69.65,,,Visualizer
moment,0.424,0.47,0.0,4.71,0.0,,82.32,69.85,,,Visualizer
moment,0.647,0.47,0.0,5.21,0.0,,81.8,69.84,,,Visualizer
moment,0.829,0.5,0.0,5.67,0.0,,82.96,69.85,,,Visualizer
moment,1.06,0.57,0.0,6.01,0.0,,84.07,69.97,,,Visualizer
moment,1.232,0.57,0.0,6.28,0.0,,85.27,69.97,,,Visualizer
moment,1.464,0.64,0.0,6.51,0.0,,86.35,70.16,,,Visualizer
moment,1.7,0.68,0.0,6.65,0.0,,87.23,71.0,,,Visualizer
moment,1.908,0.7,0.0,6.75,0.0,,88.12,72.5,,,Visualizer
moment,2.116,0.74,0.0,6.82,0.0,,88.92,73.9,,,Visualizer
moment,2.285,0.73,0.0,6.88,0.0,,89.72,75.17,,,Visualizer
moment,2.512,0.8,0.0,6.92,0.0,,90.36,76.49,,,Visualizer
moment,2.719,0.82,0.0,6.96,0.0,,91.16,77.8,,,Visualizer
moment,2.898,0.82,0.0,6.98,0.0,,91.73,78.98,,,Visualizer
moment,3.123,0.82,0.0,7.02,0.0,,92.41,80.13,,,Visualizer
moment,3.355,0.8,0.0,6.99,0.0,,92.96,81.27,,,Visualizer
moment,3.593,0.8,0.0,7.08,0.0,,93.4,82.49,,,Visualizer
moment,3.759,0.8,0.0,6.99,0.0,,93.68,83.53,,,Visualizer
moment,3.988,0.82,0.0,7.03,0.0,,94.12,84.34,,,Visualizer
moment,4.171,0.79,0.0,7.01,0.0,,94.33,85.23,,,Visualizer
moment,4.386,0.8,0.0,7.04,0.0,,94.61,86.07,,,Visualizer
moment,4.609,0.79,0.0,6.98,0.0,,94.71,86.79,,,Visualizer
moment,4.787,0.76,0.0,7.04,0.0,,94.78,87.41,,,Visualizer
moment,5.056,0.77,0.0,7.02,0.0,,94.71,87.92,,,Visualizer
moment,5.238,0.77,0.0,6.98,0.0,,94.88,88.41,,,Visualizer
moment,5.419,0.77,0.0,7.09,0.0,,94.81,88.84,,,Visualizer
moment,5.644,0.77,0.0,6.98,0.0,,94.95,89.23,,,Visualizer
moment,5.823,0.77,0.0,7.04,0.0,,94.92,89.59,,,Visualizer
moment,6.048,0.75,0.0,6.96,0.0,,94.81,89.96,,,Visualizer
moment,6.291,0.76,0.0,7.05,0.0,,94.81,90.4,,,Visualizer
moment,6.463,0.71,0.0,6.96,0.0,,94.88,90.6,,,Visualizer
moment,6.684,0.74,0.0,7.03,0.0,,94.95,90.78,,,Visualizer
moment,6.903,0.74,0.0,7.07,0.0,,94.98,91.06,,,Visualizer
moment,7.118,0.73,0.0,7.01,0.0,,95.05,91.21,,,Visualizer
moment,7.308,0.73,0.0,7.05,0.0,,94.95,91.37,,,Visualizer
moment,7.514,0.7,0.0,6.96,0.0,,95.09,91.48,,,Visualizer
moment,7.715,0.7,0.0,7.03,0.0,,95.02,91.58,,,Visualizer
moment,7.943,0.74,0.0,6.97,0.0,,95.09,91.8,,,Visualizer
moment,8.118,0.74,0.0,7.0,0.0,,95.05,91.9,,,Visualizer
moment,8.355,0.76,0.0,7.02,0.0,,95.16,92.03,,,Visualizer
moment,8.574,0.74,0.0,7.01,0.0,,95.23,92.2,,,Visualizer
moment,8.748,0.71,0.0,7.02,0.0,,95.26,92.25,,,Visualizer
moment,8.984,0.69,0.0,7.04,0.0,,95.3,92.35,,,Visualizer
moment,9.158,0.7,0.0,7.02,0.0,,95.4,92.36,,,Visualizer
moment,9.383,0.71,0.0,7.03,0.0,,95.44,92.48,,,Visualizer
moment,9.603,0.72,0.0,7.05,0.0,,95.33,92.54,,,Visualizer
moment,9.801,0.69,0.0,7.07,0.0,,95.47,92.6,,,Visualizer
moment,10.007,0.7,0.0,7.01,0.0,,95.33,92.71,,,Visualizer
moment,10.233,0.7,0.0,7.01,0.0,,95.26,92.8,,,Visualizer
moment,10.412,0.68,0.0,7.02,0.0,,95.2,92.86,,,Visualizer
moment,10.638,0.69,0.0,6.96,0.0,,95.2,92.91,,,Visualizer
moment,10.818,0.71,0.0,6.9,0.0,,95.26,92.89,,,Visualizer
