information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-07T12:34:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49f482b1-a227-4417-b548-72f6de778fa7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.002,0.35,0.0,4.02,0.0,,197.51,190.82,,,Visualizer
moment,0.268,0.43,0.0,5.08,0.0,,193.78,191.09,,,Visualizer
moment,0.45,0.57,0.0,5.97,0.0,,187.57,191.1,,,Visualizer
moment,0.674,0.83,0.0,6.67,0.0,,187.81,191.09,,,Visualizer
moment,0.898,1.0,0.0,7.29,0.0,,189.28,191.13,,,Visualizer
moment,1.034,1.02,0.0,7.67,0.0,,191.17,190.88,,,Visualizer
moment,1.259,1.04,0.0,7.91,0.0,,192.71,190.72,,,Visualizer
moment,1.484,1.0,0.0,8.12,0.0,,193.78,190.63,,,Visualizer
moment,1.709,1.05,0.0,8.33,0.0,,194.86,190.55,,,Visualizer
moment,1.934,1.11,0.0,8.45,0.0,,195.88,190.82,,,Visualizer
moment,2.069,1.13,0.0,8.5,0.0,,196.6,191.12,,,Visualizer
moment,2.294,1.17,0.0,8.43,0.0,,197.38,191.64,,,Visualizer
moment,2.518,1.19,0.0,8.33,0.0,,197.63,192.12,,,Visualizer
moment,2.699,1.22,0.0,8.16,0.0,,197.81,192.61,,,Visualizer
moment,2.923,1.29,0.0,7.85,0.0,,198.05,193.04,,,Visualizer
moment,3.194,1.31,0.0,7.51,0.0,,198.11,193.52,,,Visualizer
moment,3.329,1.32,0.0,7.07,0.0,,198.35,193.79,,,Visualizer
moment,3.554,1.35,0.0,6.63,0.0,,198.72,194.34,,,Visualizer
moment,3.823,1.35,0.0,6.18,0.0,,198.65,194.75,,,Visualizer
moment,3.959,1.35,0.0,5.71,0.0,,198.65,195.14,,,Visualizer
moment,4.184,1.34,0.0,5.26,0.0,,198.6,195.24,,,Visualizer
moment,4.364,1.36,0.0,4.78,0.0,,198.54,195.52,,,Visualizer
moment,4.589,1.39,0.0,4.24,0.0,,198.54,195.77,,,Visualizer
moment,4.814,1.39,0.0,3.73,0.0,,198.47,196.05,,,Visualizer
moment,4.993,1.34,0.0,3.25,0.0,,198.35,196.05,,,Visualizer
moment,5.218,1.35,0.0,2.82,0.0,,198.23,196.07,,,Visualizer
moment,5.489,1.36,0.0,2.43,0.0,,198.11,196.22,,,Visualizer
moment,5.623,1.35,0.0,2.04,0.0,,197.68,196.24,,,Visualizer
moment,5.894,1.32,0.0,1.73,0.0,,197.99,196.25,,,Visualizer
moment,6.029,1.27,0.0,1.55,0.0,,197.75,196.23,,,Visualizer
moment,6.253,1.27,0.0,1.33,0.0,,197.68,196.21,,,Visualizer
moment,6.479,1.25,0.0,1.18,0.0,,197.38,196.23,,,Visualizer
moment,6.658,1.25,0.0,0.94,0.0,,197.33,196.13,,,Visualizer
moment,6.884,1.2,0.0,0.73,0.0,,197.21,196.16,,,Visualizer
moment,7.153,1.16,0.0,0.68,0.0,,197.02,196.16,,,Visualizer
moment,7.288,1.21,0.0,0.59,0.0,,196.9,196.16,,,Visualizer
moment,7.514,1.18,0.0,0.46,0.0,,196.96,196.0,,,Visualizer
moment,7.738,1.14,0.0,0.36,0.0,,197.14,195.98,,,Visualizer
moment,7.964,1.13,0.0,0.42,0.0,,196.84,195.95,,,Visualizer
moment,8.144,1.17,0.0,0.35,0.0,,196.78,195.84,,,Visualizer
moment,8.368,1.14,0.0,0.27,0.0,,196.78,195.84,,,Visualizer
moment,8.549,1.12,0.0,0.36,0.0,,196.54,195.77,,,Visualizer
moment,8.773,1.14,0.0,0.3,0.0,,196.54,195.66,,,Visualizer
moment,8.953,1.12,0.0,0.37,0.0,,196.54,195.68,,,Visualizer
moment,9.179,1.17,0.0,0.32,0.0,,196.42,195.65,,,Visualizer
moment,9.404,1.17,0.0,0.25,0.0,,196.06,195.52,,,Visualizer
moment,9.583,1.16,0.0,0.19,0.0,,196.18,195.51,,,Visualizer
moment,9.808,1.15,0.0,0.15,0.0,,196.06,195.53,,,Visualizer
moment,9.989,1.14,0.0,0.12,0.0,,195.94,195.37,,,Visualizer
moment,10.213,1.11,0.0,0.09,0.0,,195.94,195.28,,,Visualizer
moment,10.438,1.1,0.0,0.21,0.0,,195.76,195.37,,,Visualizer
moment,10.618,1.14,0.0,0.19,0.0,,195.88,195.19,,,Visualizer
moment,10.843,1.11,0.0,0.25,0.0,,195.64,195.17,,,Visualizer
moment,11.068,1.14,0.0,0.26,0.0,,195.76,195.13,,,Visualizer
moment,11.248,1.13,0.0,0.21,0.0,,195.52,195.13,,,Visualizer
moment,11.518,1.12,0.0,0.27,0.0,,195.46,195.16,,,Visualizer
moment,11.654,1.16,0.0,0.27,0.0,,195.1,195.0,,,Visualizer
moment,11.878,1.12,0.0,0.21,0.0,,194.98,194.92,,,Visualizer
moment,12.148,1.12,0.0,0.17,0.0,,194.91,195.06,,,Visualizer
moment,12.283,1.13,0.0,0.17,0.0,,194.74,194.87,,,Visualizer
moment,12.508,1.16,0.0,0.25,0.0,,194.68,194.79,,,Visualizer
moment,12.733,1.17,0.0,0.2,0.0,,194.38,194.9,,,Visualizer
moment,12.913,1.14,0.0,0.16,0.0,,194.2,194.81,,,Visualizer
moment,13.138,1.12,0.0,0.12,0.0,,194.32,194.87,,,Visualizer
moment,13.319,1.12,0.0,0.1,0.0,,194.14,194.83,,,Visualizer
moment,13.543,1.12,0.0,0.07,0.0,,194.14,194.89,,,Visualizer
moment,13.768,1.14,0.0,0.06,0.0,,193.66,194.86,,,Visualizer
moment,13.948,1.17,0.0,0.04,0.0,,192.83,194.74,,,Visualizer
moment,14.218,1.18,0.0,0.03,0.0,,192.0,194.6,,,Visualizer
moment,14.398,1.19,0.0,0.03,0.0,,191.17,194.68,,,Visualizer
moment,14.578,1.22,0.0,0.02,0.0,,190.46,194.62,,,Visualizer
moment,14.803,1.22,0.0,0.02,0.0,,190.1,194.48,,,Visualizer
moment,15.073,1.23,0.0,0.01,0.0,,189.57,194.58,,,Visualizer
moment,15.208,1.24,0.0,0.01,0.0,,189.1,194.54,,,Visualizer
moment,15.433,1.27,0.0,0.01,0.0,,188.51,194.62,,,Visualizer
moment,15.613,1.29,0.0,0.01,0.0,,188.16,194.57,,,Visualizer
moment,15.838,1.33,0.0,0.0,0.0,,187.45,194.42,,,Visualizer
moment,16.063,1.37,0.0,0.0,0.0,,186.98,194.36,,,Visualizer
moment,16.243,1.41,0.0,0.0,0.0,,186.75,194.5,,,Visualizer
moment,16.468,1.43,0.0,0.18,0.0,,186.22,194.35,,,Visualizer
moment,16.693,1.44,0.0,0.5,0.0,,186.1,194.51,,,Visualizer
