information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Friendo,text
meta,,,,,,,,,Date,2022-01-10T05:34:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate Coffee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd67e333-4b76-4732-97e6-c96ae396d88b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.63,0.0,4.1,0.0,,87.53,83.9,,,Visualizer
moment,0.541,0.75,0.0,5.07,0.0,,86.88,84.13,,,Visualizer
moment,0.629,0.82,0.0,6.01,0.0,,85.71,84.23,,,Visualizer
moment,0.854,0.91,0.0,6.7,0.0,,86.26,84.21,,,Visualizer
moment,1.078,1.21,0.0,7.16,0.0,,87.2,84.17,,,Visualizer
moment,1.259,1.15,0.0,7.49,0.0,,88.02,84.25,,,Visualizer
moment,1.484,1.09,0.0,7.81,0.0,,88.68,84.27,,,Visualizer
moment,1.709,1.1,0.0,8.03,0.0,,89.33,84.41,,,Visualizer
moment,1.889,1.04,0.0,8.28,0.0,,89.62,84.49,,,Visualizer
moment,2.114,0.99,0.0,8.42,0.0,,89.92,84.62,,,Visualizer
moment,2.294,0.99,0.0,8.5,0.0,,89.92,84.78,,,Visualizer
moment,2.519,1.0,0.0,8.54,0.0,,89.89,84.97,,,Visualizer
moment,2.744,1.02,0.0,8.56,0.0,,89.73,85.21,,,Visualizer
moment,2.969,1.14,0.0,8.63,0.0,,89.59,85.51,,,Visualizer
moment,3.149,1.25,0.0,8.63,0.0,,89.33,85.73,,,Visualizer
moment,3.329,1.38,0.0,8.76,0.0,,89.2,85.99,,,Visualizer
moment,3.553,1.5,0.0,8.91,0.0,,88.9,86.23,,,Visualizer
moment,3.778,1.74,0.0,8.95,0.0,,88.87,86.42,,,Visualizer
moment,3.959,2.09,0.0,8.9,0.0,,89.0,86.56,,,Visualizer
moment,4.183,2.42,0.0,8.63,0.0,,89.39,86.61,,,Visualizer
moment,4.409,2.7,0.0,8.15,0.0,,89.69,86.69,,,Visualizer
moment,4.634,2.94,0.0,7.44,0.0,,90.02,86.79,,,Visualizer
moment,4.814,3.14,0.0,6.61,0.0,,90.39,86.87,,,Visualizer
moment,4.994,3.28,0.0,5.74,0.0,,90.55,86.91,,,Visualizer
moment,5.219,3.32,0.0,4.93,0.0,,90.78,87.03,,,Visualizer
moment,5.444,3.31,0.0,4.19,0.0,,90.98,87.08,,,Visualizer
moment,5.624,3.26,0.0,3.59,0.0,,91.15,87.26,,,Visualizer
moment,5.849,3.22,0.0,3.07,0.0,,91.18,87.37,,,Visualizer
moment,6.074,3.25,0.0,2.62,0.0,,91.18,87.31,,,Visualizer
