information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T12:25:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Rita Lopez,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/378ecc9f-5e3b-44ae-a1d5-29b1b5252c7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.007,0.64,0.0,4.15,0.0,,84.48,82.62,,,Visualizer
moment,0.177,0.67,0.0,4.92,0.0,,82.61,82.78,,,Visualizer
moment,0.372,0.72,0.0,5.5,0.0,,82.04,82.82,,,Visualizer
moment,0.567,0.77,0.0,6.07,0.0,,81.71,82.79,,,Visualizer
moment,0.812,0.78,0.0,6.47,0.0,,81.04,82.66,,,Visualizer
moment,0.957,0.76,0.0,6.8,0.0,,80.44,82.54,,,Visualizer
moment,1.2,0.82,0.0,7.07,0.0,,80.15,82.42,,,Visualizer
moment,1.445,0.83,0.0,7.26,0.0,,80.12,82.34,,,Visualizer
moment,1.591,0.85,0.0,7.4,0.0,,80.18,82.23,,,Visualizer
moment,1.835,0.87,0.0,7.56,0.0,,80.53,82.09,,,Visualizer
moment,2.03,0.92,0.0,7.7,0.0,,80.88,82.08,,,Visualizer
moment,2.273,0.92,0.0,7.78,0.0,,81.3,81.97,,,Visualizer
moment,2.468,0.95,0.0,7.84,0.0,,81.78,81.97,,,Visualizer
moment,2.712,0.98,0.0,7.89,0.0,,82.0,81.93,,,Visualizer
moment,2.858,1.0,0.0,7.95,0.0,,82.36,82.0,,,Visualizer
moment,3.055,1.0,0.0,7.93,0.0,,82.52,82.06,,,Visualizer
moment,3.249,1.03,0.0,7.97,0.0,,82.71,82.19,,,Visualizer
moment,3.564,1.09,0.0,7.93,0.0,,82.81,82.24,,,Visualizer
moment,3.688,1.14,0.0,7.91,0.0,,82.87,82.31,,,Visualizer
moment,3.882,1.17,0.0,7.87,0.0,,82.87,82.35,,,Visualizer
moment,4.077,1.24,0.0,7.86,0.0,,83.0,82.4,,,Visualizer
moment,4.321,1.31,0.0,7.92,0.0,,83.03,82.42,,,Visualizer
moment,4.516,1.38,0.0,7.89,0.0,,83.1,82.54,,,Visualizer
moment,4.711,1.49,0.0,7.83,0.0,,83.13,82.56,,,Visualizer
moment,5.029,1.61,0.32,7.9,0.3,,83.03,82.57,,,Visualizer
moment,5.149,1.79,1.3,7.85,1.22,,82.97,82.65,,,Visualizer
moment,5.345,2.0,2.07,7.78,1.95,,82.9,82.64,,,Visualizer
moment,5.678,2.31,2.82,7.68,2.65,,82.81,82.72,,,Visualizer
moment,5.79,2.56,3.33,7.56,3.13,,82.77,82.83,,,Visualizer
moment,5.979,2.83,4.28,7.39,3.89,,82.74,82.79,,,Visualizer
moment,6.172,3.08,5.76,7.31,4.19,,82.77,82.77,,,Visualizer
moment,6.369,3.32,6.27,7.14,4.33,,82.71,82.69,,,Visualizer
moment,6.612,3.55,7.34,7.04,4.5,,82.68,82.77,,,Visualizer
moment,6.856,3.75,8.86,6.91,4.65,,82.77,82.82,,,Visualizer
moment,7.133,3.89,9.92,6.81,4.81,,82.81,82.75,,,Visualizer
moment,7.245,4.03,10.42,6.67,4.84,,82.97,82.73,,,Visualizer
moment,7.441,4.15,11.56,6.56,4.98,,83.06,82.73,,,Visualizer
moment,7.636,4.22,12.73,6.48,5.07,,83.19,82.74,,,Visualizer
moment,8.002,4.3,14.35,6.21,5.16,,83.32,82.75,,,Visualizer
moment,8.089,4.19,14.97,5.58,5.22,,83.32,82.73,,,Visualizer
moment,8.269,3.75,16.09,4.84,5.33,,83.45,82.79,,,Visualizer
moment,8.465,3.1,17.1,4.07,5.21,,83.45,82.78,,,Visualizer
moment,8.71,2.45,18.0,3.31,4.96,,83.45,82.8,,,Visualizer
moment,8.903,2.03,18.7,2.89,4.62,,83.32,82.92,,,Visualizer
moment,9.098,1.94,19.31,2.89,4.08,,83.23,82.9,,,Visualizer
moment,9.304,2.04,19.61,3.18,3.83,,82.52,82.89,,,Visualizer
moment,9.537,2.24,20.52,3.53,3.22,,81.43,82.85,,,Visualizer
moment,9.732,2.5,21.25,3.76,3.06,,80.18,82.87,,,Visualizer
moment,9.93,2.7,22.14,3.93,3.24,,79.22,82.9,,,Visualizer
moment,10.122,2.78,22.59,4.02,3.34,,78.45,82.79,,,Visualizer
moment,10.366,2.75,23.55,3.79,3.71,,78.07,82.84,,,Visualizer
moment,10.562,2.52,24.49,3.65,4.03,,77.66,82.69,,,Visualizer
moment,10.757,2.47,25.43,3.82,4.28,,77.11,82.46,,,Visualizer
moment,11.0,2.61,26.65,3.99,4.24,,76.35,82.23,,,Visualizer
moment,11.197,2.69,27.6,3.94,4.25,,75.64,82.02,,,Visualizer
moment,11.39,2.53,28.11,3.8,4.29,,75.04,81.98,,,Visualizer
moment,11.589,2.37,29.09,3.73,4.33,,74.65,81.71,,,Visualizer
moment,11.829,2.45,29.9,3.77,4.2,,74.23,81.48,,,Visualizer
moment,12.024,2.55,30.71,3.93,4.18,,73.98,81.32,,,Visualizer
moment,12.239,2.67,31.61,3.94,4.21,,73.59,81.09,,,Visualizer
moment,12.413,2.66,32.56,3.96,4.19,,73.53,80.9,,,Visualizer
moment,12.657,2.61,33.46,3.86,4.11,,73.18,80.7,,,Visualizer
moment,12.852,2.56,34.39,3.88,4.22,,73.18,80.48,,,Visualizer
moment,13.047,2.57,35.29,3.84,4.31,,73.11,80.29,,,Visualizer
moment,13.291,2.59,36.22,3.89,4.34,,73.05,80.06,,,Visualizer
