information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-13T21:56:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Higgsfield blend,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,0.95,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65d9e56d-2cf9-4359-9c57-b790a095483d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.232,0.07,0.0,3.47,0.0,,87.71,82.19,,,Visualizer
moment,0.533,0.39,0.0,4.61,0.0,,87.22,82.33,,,Visualizer
moment,0.769,0.82,0.0,5.43,0.0,,87.64,82.22,,,Visualizer
moment,1.039,0.98,0.0,6.07,0.0,,88.4,82.44,,,Visualizer
moment,1.253,1.11,0.0,6.57,0.0,,89.29,83.13,,,Visualizer
moment,1.498,1.29,0.0,6.85,0.0,,89.98,83.89,,,Visualizer
moment,1.74,1.49,0.0,7.02,0.0,,90.48,84.76,,,Visualizer
moment,2.003,1.72,0.0,7.07,0.0,,90.94,85.52,,,Visualizer
moment,2.23,1.94,0.0,7.07,0.0,,91.01,86.28,,,Visualizer
moment,2.523,2.19,0.0,7.02,0.0,,91.04,86.96,,,Visualizer
moment,2.775,2.45,0.0,6.95,0.0,,90.98,87.65,,,Visualizer
moment,3.026,2.63,0.0,6.85,0.0,,90.64,88.17,,,Visualizer
moment,3.256,2.87,0.0,6.63,0.0,,90.31,88.53,,,Visualizer
moment,3.496,3.04,0.0,6.24,0.0,,89.75,88.81,,,Visualizer
moment,3.75,3.21,0.0,5.78,0.0,,89.39,89.02,,,Visualizer
moment,3.993,3.28,0.0,5.22,0.0,,88.86,89.03,,,Visualizer
moment,4.277,3.32,0.0,4.69,0.0,,88.43,89.08,,,Visualizer
moment,4.55,3.38,0.25,4.08,0.07,,88.17,89.07,,,Visualizer
moment,4.764,3.38,0.35,3.56,0.09,,87.84,89.08,,,Visualizer
moment,5.016,3.3,0.44,3.09,0.12,,87.68,88.97,,,Visualizer
moment,5.259,3.31,0.82,2.67,0.22,,87.55,89.03,,,Visualizer
moment,5.504,3.21,1.07,2.29,0.29,,87.25,88.98,,,Visualizer
moment,5.773,3.25,1.19,2.01,0.32,,87.15,88.9,,,Visualizer
moment,5.982,3.22,1.41,1.7,0.38,,86.89,88.77,,,Visualizer
moment,6.276,3.13,1.56,1.45,0.42,,86.8,88.75,,,Visualizer
moment,6.518,3.08,1.62,1.26,0.43,,86.76,88.73,,,Visualizer
moment,6.768,3.12,2.05,1.12,0.55,,86.83,88.66,,,Visualizer
moment,7.038,3.21,1.92,1.02,0.51,,86.63,88.65,,,Visualizer
moment,7.252,3.15,2.24,0.81,0.6,,86.66,88.58,,,Visualizer
moment,7.504,2.98,2.22,0.7,0.59,,86.57,88.55,,,Visualizer
moment,7.752,2.96,2.45,0.67,0.65,,86.41,88.59,,,Visualizer
moment,8.017,3.0,2.51,0.66,0.67,,86.47,88.51,,,Visualizer
moment,8.296,3.05,2.54,0.6,0.61,,86.31,88.44,,,Visualizer
moment,8.518,3.06,2.76,0.52,0.64,,86.34,88.45,,,Visualizer
moment,8.77,3.05,2.82,0.49,0.55,,86.37,88.38,,,Visualizer
moment,9.014,3.02,2.85,0.47,0.54,,86.24,88.36,,,Visualizer
moment,9.282,3.08,3.02,0.42,0.52,,86.08,88.31,,,Visualizer
moment,9.493,3.02,3.29,0.33,0.55,,86.02,88.37,,,Visualizer
moment,9.737,2.97,3.16,0.38,0.47,,86.18,88.31,,,Visualizer
moment,9.978,3.04,3.28,0.31,0.46,,85.98,88.33,,,Visualizer
moment,10.277,2.98,3.41,0.37,0.48,,85.98,88.35,,,Visualizer
moment,10.531,2.98,3.37,0.42,0.35,,85.98,88.29,,,Visualizer
moment,10.761,3.05,3.4,0.34,0.39,,85.88,88.26,,,Visualizer
moment,11.006,3.01,3.57,0.39,0.35,,85.75,88.19,,,Visualizer
moment,11.252,3.04,3.63,0.32,0.38,,85.79,88.21,,,Visualizer
moment,11.492,2.99,3.63,0.36,0.29,,85.53,88.26,,,Visualizer
moment,11.771,3.03,3.64,0.31,0.3,,85.53,88.23,,,Visualizer
moment,11.932,3.0,3.8,0.37,0.34,,85.56,88.18,,,Visualizer
moment,12.176,3.03,3.83,0.33,0.3,,85.5,88.19,,,Visualizer
moment,12.449,2.99,3.85,0.35,0.29,,85.37,88.21,,,Visualizer
moment,12.662,3.08,3.85,0.46,0.27,,85.27,88.21,,,Visualizer
moment,12.906,3.32,3.87,0.63,0.24,,85.2,88.09,,,Visualizer
moment,13.15,3.65,4.11,0.8,0.29,,84.91,88.16,,,Visualizer
moment,13.425,3.94,4.14,0.97,0.27,,84.59,88.11,,,Visualizer
moment,13.636,4.29,4.18,1.12,0.24,,84.23,88.03,,,Visualizer
moment,13.93,4.63,4.17,1.23,0.24,,84.01,88.06,,,Visualizer
moment,14.173,5.0,4.38,1.37,0.27,,83.78,88.05,,,Visualizer
moment,14.418,5.54,4.7,1.48,0.35,,83.62,88.09,,,Visualizer
moment,14.663,5.93,4.71,1.54,0.3,,83.75,88.06,,,Visualizer
moment,14.926,6.32,4.74,1.63,0.3,,83.81,87.95,,,Visualizer
moment,15.147,6.73,5.14,1.68,0.41,,84.27,87.9,,,Visualizer
moment,15.399,7.05,5.41,1.71,0.47,,84.62,87.82,,,Visualizer
moment,15.635,7.5,5.57,1.75,0.48,,85.23,87.79,,,Visualizer
moment,15.927,7.71,6.05,1.78,0.59,,85.85,87.77,,,Visualizer
moment,16.181,7.8,6.43,1.76,0.69,,86.41,87.7,,,Visualizer
moment,16.452,7.8,6.9,1.78,0.81,,87.12,87.63,,,Visualizer
moment,16.659,7.88,7.44,1.78,0.95,,87.74,87.58,,,Visualizer
moment,16.911,7.88,7.96,1.75,0.98,,88.17,87.56,,,Visualizer
moment,17.159,7.86,8.36,1.75,1.13,,88.79,87.46,,,Visualizer
