information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 92°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2021-03-16T11:37:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9eff6ee9-a4d0-4ed1-8956-ce0bdc6a73d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.63,0.0,3.65,0.0,,93.09,89.09,,,Visualizer
moment,0.316,0.53,0.0,4.11,0.0,,90.91,89.27,,,Visualizer
moment,0.541,0.71,0.0,4.75,0.0,,88.49,89.42,,,Visualizer
moment,0.811,1.17,0.0,5.19,0.0,,89.65,89.38,,,Visualizer
moment,1.036,1.28,0.0,5.58,0.0,,90.68,89.44,,,Visualizer
moment,1.35,1.27,0.0,5.87,0.0,,91.31,89.68,,,Visualizer
moment,1.53,1.26,0.0,6.17,0.0,,91.61,90.12,,,Visualizer
moment,1.801,1.25,0.0,6.34,0.0,,91.64,90.6,,,Visualizer
moment,2.026,1.19,0.0,6.47,0.0,,91.54,91.05,,,Visualizer
moment,2.296,1.18,0.0,6.57,0.0,,91.41,91.44,,,Visualizer
moment,2.566,1.19,0.0,6.65,0.0,,91.34,91.68,,,Visualizer
moment,2.791,1.23,0.0,6.72,0.0,,91.18,91.74,,,Visualizer
moment,3.105,1.29,0.0,6.79,0.0,,91.18,91.82,,,Visualizer
moment,3.285,1.36,0.0,6.84,0.0,,90.84,91.92,,,Visualizer
moment,3.556,1.45,0.0,6.85,0.0,,90.94,91.92,,,Visualizer
moment,3.785,1.56,-0.0,6.9,0.0,,90.91,91.8,,,Visualizer
moment,4.051,1.68,-0.0,6.97,0.0,,90.98,91.77,,,Visualizer
moment,4.275,1.85,0.0,6.99,0.0,,90.94,91.77,,,Visualizer
moment,4.546,2.08,0.0,7.01,0.0,,91.07,91.72,,,Visualizer
moment,4.861,2.34,0.0,7.05,0.0,,91.14,91.72,,,Visualizer
moment,5.04,2.63,0.0,7.09,0.0,,91.34,91.67,,,Visualizer
moment,5.356,3.07,0.0,7.14,0.0,,91.41,91.6,,,Visualizer
moment,5.581,3.66,0.0,7.06,0.0,,91.31,91.59,,,Visualizer
moment,5.851,4.22,0.0,6.58,0.0,,91.24,91.58,,,Visualizer
moment,6.031,4.46,0.0,5.71,0.0,,91.34,91.62,,,Visualizer
moment,6.301,4.52,0.0,4.87,0.0,,91.31,91.55,,,Visualizer
moment,6.526,4.7,0.0,3.96,0.0,,91.14,91.63,,,Visualizer
moment,6.796,4.45,0.0,3.19,0.0,,91.24,91.67,,,Visualizer
moment,7.065,4.22,0.0,2.51,0.0,,91.14,91.57,,,Visualizer
moment,7.291,3.96,0.0,1.96,0.0,,91.18,91.59,,,Visualizer
moment,7.605,3.7,0.0,1.52,0.04,,91.21,91.57,,,Visualizer
moment,7.786,3.61,0.0,1.3,0.04,,91.21,91.54,,,Visualizer
moment,8.1,3.59,0.02,1.02,0.05,,91.31,91.47,,,Visualizer
moment,8.28,3.38,0.03,0.79,0.05,,91.34,91.51,,,Visualizer
moment,8.55,3.22,0.08,0.62,0.15,,91.18,91.54,,,Visualizer
moment,8.776,3.1,0.1,0.48,0.12,,91.24,91.47,,,Visualizer
moment,9.045,2.98,0.14,0.37,0.19,,91.24,91.48,,,Visualizer
moment,9.361,2.87,0.23,0.29,0.22,,91.18,91.39,,,Visualizer
moment,9.585,2.77,0.27,0.23,0.19,,91.31,91.38,,,Visualizer
moment,9.855,2.68,0.33,0.18,0.21,,91.21,91.33,,,Visualizer
moment,10.035,2.6,0.37,0.14,0.23,,91.21,91.35,,,Visualizer
moment,10.351,2.53,0.43,0.11,0.2,,91.18,91.38,,,Visualizer
moment,10.53,2.49,0.5,0.21,0.26,,91.28,91.29,,,Visualizer
moment,10.8,2.73,0.56,0.42,0.26,,91.04,91.26,,,Visualizer
moment,11.026,3.1,0.62,0.64,0.23,,90.64,91.29,,,Visualizer
moment,11.295,3.53,0.68,0.78,0.31,,89.95,91.24,,,Visualizer
moment,11.522,3.95,0.77,0.91,0.25,,89.48,91.24,,,Visualizer
moment,11.791,4.34,0.84,0.99,0.35,,89.05,91.23,,,Visualizer
moment,12.151,4.68,0.96,1.02,0.27,,88.62,91.26,,,Visualizer
moment,12.285,4.97,1.02,1.03,0.32,,88.36,91.2,,,Visualizer
moment,12.555,5.17,1.1,1.02,0.35,,87.93,91.23,,,Visualizer
moment,12.781,5.35,1.21,1.03,0.45,,87.67,91.16,,,Visualizer
moment,13.05,5.51,1.25,0.99,0.44,,87.45,91.22,,,Visualizer
moment,13.323,5.58,1.48,0.99,0.44,,87.38,91.24,,,Visualizer
moment,13.545,5.64,1.53,0.99,0.51,,87.02,91.17,,,Visualizer
moment,13.771,5.79,1.7,1.02,0.62,,86.89,91.14,,,Visualizer
moment,14.043,5.85,1.91,0.99,0.68,,86.79,91.09,,,Visualizer
moment,14.31,5.73,2.05,1.0,0.69,,86.86,91.08,,,Visualizer
moment,14.535,5.88,2.27,1.01,0.72,,86.63,91.0,,,Visualizer
moment,14.805,5.84,2.43,1.01,0.76,,86.63,90.96,,,Visualizer
moment,15.03,5.65,2.78,1.11,0.87,,86.66,90.95,,,Visualizer
moment,15.3,5.89,2.96,1.07,0.93,,86.76,90.96,,,Visualizer
