information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-29T00:24:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Villino,text
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8691a551-a1c8-489f-8ab4-3d6584ce4192,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.288,0.0,0.0,1.85,0.0,,88.64,84.05,,,Visualizer
moment,0.563,0.0,0.0,3.0,0.0,,88.14,84.21,,,Visualizer
moment,0.772,0.0,0.0,4.23,-7.11,,87.59,84.39,,,Visualizer
moment,1.028,0.2,0.0,5.18,-10.69,,88.02,84.56,,,Visualizer
moment,1.256,0.48,0.0,5.84,-40.84,,88.74,84.85,,,Visualizer
moment,1.53,0.64,0.0,6.3,-31.44,,89.33,85.22,,,Visualizer
moment,1.747,0.74,0.0,6.57,-31.43,,89.79,85.67,,,Visualizer
moment,2.007,0.84,0.0,6.82,-31.43,,89.93,86.28,,,Visualizer
moment,2.283,0.95,0.0,6.94,-31.43,,89.89,86.85,,,Visualizer
moment,2.51,1.11,0.0,7.01,-31.43,,89.79,87.34,,,Visualizer
moment,2.788,1.3,0.0,7.08,0.0,,89.59,87.79,,,Visualizer
moment,3.013,1.54,0.0,7.11,0.0,,89.36,88.29,,,Visualizer
moment,3.259,1.73,0.0,7.15,0.0,,89.13,88.51,,,Visualizer
moment,3.524,2.0,0.0,7.17,0.0,,88.97,88.64,,,Visualizer
moment,3.756,2.23,0.0,7.17,0.0,,88.74,88.72,,,Visualizer
moment,3.991,2.51,0.0,7.16,0.0,,88.54,88.81,,,Visualizer
moment,4.308,2.86,0.29,6.91,0.08,,88.38,88.78,,,Visualizer
moment,4.477,3.13,0.75,6.43,0.2,,88.08,88.8,,,Visualizer
moment,4.772,3.33,1.39,5.77,0.37,,87.98,88.87,,,Visualizer
moment,4.861,3.37,1.91,5.14,0.51,,87.95,88.85,,,Visualizer
moment,5.133,3.37,2.19,4.96,0.59,,87.92,88.83,,,Visualizer
moment,5.355,3.41,3.0,4.61,0.8,,87.85,88.72,,,Visualizer
moment,5.6,3.86,3.43,4.34,0.92,,87.79,88.72,,,Visualizer
moment,5.858,4.23,3.9,3.95,1.04,,87.75,88.64,,,Visualizer
moment,6.102,4.29,4.7,3.54,1.26,,87.75,88.7,,,Visualizer
moment,6.331,4.39,5.25,3.17,1.4,,87.82,88.66,,,Visualizer
moment,6.574,4.42,5.41,2.88,1.45,,87.69,88.59,,,Visualizer
moment,6.819,4.47,5.68,2.6,1.52,,87.85,88.54,,,Visualizer
moment,7.088,4.51,6.35,2.38,1.7,,87.85,88.49,,,Visualizer
moment,7.364,4.55,6.53,2.2,1.74,,87.79,88.51,,,Visualizer
moment,7.598,4.59,6.98,2.03,1.87,,87.79,88.54,,,Visualizer
moment,7.841,4.67,7.42,1.91,1.98,,87.79,88.46,,,Visualizer
moment,8.083,4.72,7.64,1.88,1.85,,87.79,88.41,,,Visualizer
moment,8.327,4.81,7.97,1.83,1.93,,87.75,88.45,,,Visualizer
moment,8.599,4.87,8.32,1.8,1.8,,87.69,88.43,,,Visualizer
moment,8.815,4.94,8.8,1.77,1.77,,87.52,88.42,,,Visualizer
moment,9.064,4.98,9.16,1.76,1.75,,87.46,88.42,,,Visualizer
moment,9.353,5.03,9.63,1.74,1.66,,87.46,88.42,,,Visualizer
moment,9.61,5.02,10.07,1.73,1.65,,87.39,88.43,,,Visualizer
moment,9.864,5.01,10.51,1.72,1.55,,87.43,88.45,,,Visualizer
moment,10.084,5.03,10.98,1.67,1.67,,87.23,88.37,,,Visualizer
moment,10.327,5.03,11.36,1.66,1.59,,87.16,88.35,,,Visualizer
moment,10.576,5.07,11.59,1.68,1.58,,87.07,88.36,,,Visualizer
moment,10.831,5.03,12.32,1.68,1.6,,86.97,88.28,,,Visualizer
moment,11.058,4.95,12.75,1.69,1.66,,86.94,88.3,,,Visualizer
moment,11.351,4.93,13.13,1.7,1.67,,86.87,88.31,,,Visualizer
moment,11.593,4.9,13.53,1.7,1.63,,86.87,88.22,,,Visualizer
moment,11.853,4.84,13.98,1.68,1.69,,86.87,88.25,,,Visualizer
moment,12.087,4.77,14.49,1.67,1.74,,86.87,88.2,,,Visualizer
moment,12.327,4.79,15.06,1.65,1.8,,86.84,88.2,,,Visualizer
moment,12.57,4.79,15.42,1.65,1.77,,86.8,88.2,,,Visualizer
moment,12.813,4.7,16.01,1.69,1.83,,86.87,88.19,,,Visualizer
moment,13.066,4.68,16.22,1.7,1.8,,86.94,88.15,,,Visualizer
moment,13.361,4.64,16.66,1.71,1.81,,86.87,88.16,,,Visualizer
moment,13.618,4.6,17.42,1.71,1.85,,86.9,88.05,,,Visualizer
moment,13.837,4.53,17.78,1.69,1.82,,86.84,88.1,,,Visualizer
moment,14.08,4.47,18.09,1.69,1.8,,87.0,88.09,,,Visualizer
moment,14.348,4.47,18.6,1.69,1.87,,87.0,87.98,,,Visualizer
moment,14.594,4.42,19.25,1.68,1.85,,87.1,88.03,,,Visualizer
moment,14.812,4.4,19.69,1.69,1.85,,87.0,87.98,,,Visualizer
moment,15.056,4.38,19.93,1.7,1.82,,87.1,87.93,,,Visualizer
moment,15.35,4.35,20.44,1.67,1.85,,87.04,87.99,,,Visualizer
moment,15.593,4.32,20.81,1.64,1.82,,87.13,87.9,,,Visualizer
moment,15.852,4.32,21.31,1.64,1.82,,87.16,87.81,,,Visualizer
moment,16.08,4.28,21.85,1.66,1.81,,87.3,87.89,,,Visualizer
moment,16.337,4.24,22.09,1.66,1.81,,87.23,87.88,,,Visualizer
moment,16.579,4.27,22.62,1.67,1.77,,87.36,87.92,,,Visualizer
moment,16.811,4.21,23.11,1.68,1.81,,87.33,87.85,,,Visualizer
moment,17.062,4.18,23.45,1.72,1.81,,87.33,87.83,,,Visualizer
moment,17.347,4.16,23.85,1.7,1.8,,87.39,87.82,,,Visualizer
moment,17.604,4.09,24.45,1.69,1.78,,87.49,87.86,,,Visualizer
