information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-19T07:22:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4efbe80-fcc1-4edd-b942-0bd58584db8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.09,0.03,0.0,3.64,0.0,,91.62,88.28,,,Visualizer
moment,0.314,0.04,0.0,3.72,0.0,,91.62,88.44,,,Visualizer
moment,0.494,0.06,0.0,3.92,0.0,,90.49,88.55,,,Visualizer
moment,0.764,0.1,0.0,4.04,0.0,,90.43,88.61,,,Visualizer
moment,1.08,0.15,0.0,4.14,0.0,,91.02,88.82,,,Visualizer
moment,1.304,0.21,0.0,4.19,0.0,,91.69,88.92,,,Visualizer
moment,1.529,0.29,0.0,4.28,0.0,,92.57,89.03,,,Visualizer
moment,1.754,0.3,0.0,4.3,0.0,,93.27,89.25,,,Visualizer
moment,2.069,0.29,0.0,4.37,0.0,,93.92,89.48,,,Visualizer
moment,2.249,0.34,0.0,4.44,0.0,,94.46,89.86,,,Visualizer
moment,2.519,0.32,0.0,4.51,0.0,,94.53,90.29,,,Visualizer
moment,2.744,0.31,0.0,4.58,0.0,,94.57,90.65,,,Visualizer
moment,3.014,0.31,0.0,4.55,0.0,,94.26,90.9,,,Visualizer
moment,3.329,0.32,0.0,4.54,0.0,,93.88,91.09,,,Visualizer
moment,3.509,0.35,0.0,4.54,0.0,,93.44,91.25,,,Visualizer
moment,3.824,0.38,0.0,4.52,0.0,,93.11,91.43,,,Visualizer
moment,4.049,0.47,0.0,4.52,0.0,,92.87,91.54,,,Visualizer
moment,4.274,0.54,0.0,4.57,0.0,,92.63,91.5,,,Visualizer
moment,4.499,0.6,0.0,4.54,0.0,,92.5,91.59,,,Visualizer
moment,4.769,0.68,0.0,4.52,0.0,,92.53,91.59,,,Visualizer
moment,4.994,0.77,0.0,4.53,0.0,,92.23,91.5,,,Visualizer
moment,5.264,0.84,0.0,4.49,0.0,,92.23,91.54,,,Visualizer
moment,5.579,0.96,0.0,4.52,0.0,,92.06,91.51,,,Visualizer
moment,5.759,1.05,0.0,4.54,0.0,,92.0,91.53,,,Visualizer
moment,6.074,1.15,0.0,4.55,0.0,,92.09,91.52,,,Visualizer
moment,6.254,1.34,0.0,4.52,0.0,,92.13,91.46,,,Visualizer
moment,6.524,1.53,0.0,4.53,0.0,,92.2,91.5,,,Visualizer
moment,6.749,1.69,0.0,4.53,0.0,,92.13,91.49,,,Visualizer
moment,7.019,1.92,0.0,4.54,0.0,,92.13,91.49,,,Visualizer
moment,7.244,2.21,0.0,4.51,0.0,,92.36,91.42,,,Visualizer
moment,7.514,2.56,0.0,4.57,0.0,,92.2,91.47,,,Visualizer
moment,7.832,3.0,0.21,4.56,0.21,,92.13,91.52,,,Visualizer
moment,8.056,3.68,0.72,4.6,0.73,,92.0,91.48,,,Visualizer
moment,8.279,4.56,1.13,4.6,1.14,,91.73,91.48,,,Visualizer
moment,8.504,5.54,1.79,4.71,1.81,,91.66,91.57,,,Visualizer
