information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ex Tresser!,text
meta,,,,,,,,,Date,2024-04-25T00:18:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY Duwancho Honey,text
meta,,,,,,,,,Grinder Brand,P100 Mizen,text
meta,,,,,,,,,Grinder Model,P100 Mizen,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39c80171-c60c-490c-a899-019c239fabcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.189,2.07,-0.2,4.03,-0.05,,87.73,72.83,,,Visualizer
moment,0.432,2.1,-0.2,4.89,-0.05,,85.68,72.92,,,Visualizer
moment,0.629,2.43,-0.1,5.58,-0.02,,85.64,72.92,,,Visualizer
moment,0.829,2.45,0.0,6.09,0.0,,86.26,73.24,,,Visualizer
moment,1.067,2.38,-0.2,6.51,-0.05,,86.95,73.9,,,Visualizer
moment,1.267,2.36,-0.2,6.86,-0.05,,87.66,74.75,,,Visualizer
moment,1.457,2.25,0.0,7.12,0.0,,88.12,75.84,,,Visualizer
moment,1.656,2.1,0.0,7.31,0.0,,88.48,77.18,,,Visualizer
moment,1.902,2.04,0.0,7.49,0.0,,88.64,78.46,,,Visualizer
moment,2.092,1.98,-0.2,7.64,-0.05,,88.64,79.87,,,Visualizer
moment,2.287,1.9,-0.1,7.74,-0.02,,88.68,81.03,,,Visualizer
moment,2.481,1.86,-0.1,7.85,-0.02,,88.58,81.99,,,Visualizer
moment,2.725,1.86,-0.1,7.95,-0.02,,88.35,82.89,,,Visualizer
moment,2.919,1.9,-0.1,8.06,-0.02,,88.12,83.61,,,Visualizer
moment,3.125,1.91,-0.1,8.15,-0.02,,88.05,84.21,,,Visualizer
moment,3.357,1.95,-0.1,8.24,-0.02,,87.63,84.7,,,Visualizer
moment,3.553,1.96,-0.1,8.32,-0.02,,87.37,85.14,,,Visualizer
moment,3.749,2.04,-0.1,8.33,-0.02,,87.17,85.39,,,Visualizer
moment,3.943,2.09,-0.2,8.34,-0.05,,86.98,85.58,,,Visualizer
