information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-07-01T15:46:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/507949ec-9300-4712-81a8-535a41d86d65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.33,0.0,4.37,0.0,,86.33,83.32,,,Visualizer
moment,0.224,0.12,0.0,5.5,0.0,,86.33,83.64,,,Visualizer
moment,0.449,0.18,0.0,6.28,0.0,,86.01,83.54,,,Visualizer
moment,0.629,0.37,0.0,6.77,0.0,,85.23,83.51,,,Visualizer
moment,0.854,0.34,0.0,7.16,0.0,,84.39,83.48,,,Visualizer
moment,1.034,0.2,0.0,7.43,0.0,,83.71,83.51,,,Visualizer
moment,1.349,0.24,0.0,7.64,0.0,,82.98,83.5,,,Visualizer
moment,1.484,0.22,0.0,7.78,0.0,,82.62,83.48,,,Visualizer
moment,1.664,0.25,0.07,7.9,0.08,,82.4,83.42,,,Visualizer
moment,1.889,0.27,0.07,7.92,0.08,,82.53,83.45,,,Visualizer
moment,2.159,0.31,0.0,7.94,0.0,,82.66,83.36,,,Visualizer
moment,2.294,0.38,0.0,7.97,0.0,,83.17,83.3,,,Visualizer
moment,2.519,0.42,0.0,8.02,-0.09,,83.84,83.3,,,Visualizer
moment,2.699,0.42,0.0,8.01,0.0,,84.26,83.35,,,Visualizer
moment,2.924,0.51,0.0,7.97,0.0,,84.94,83.4,,,Visualizer
moment,3.149,0.61,0.0,8.01,0.0,,85.46,83.48,,,Visualizer
moment,3.329,0.51,0.0,7.99,0.0,,86.07,83.48,,,Visualizer
moment,3.599,0.52,0.0,8.04,0.0,,86.49,83.6,,,Visualizer
moment,3.824,0.58,0.0,8.08,0.0,,86.79,83.73,,,Visualizer
moment,3.959,0.55,0.0,8.07,0.0,,86.91,83.77,,,Visualizer
moment,4.229,0.55,0.0,8.04,0.0,,86.88,83.98,,,Visualizer
