information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-19T13:39:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/093973b3-9c88-464c-8eb6-df7ee203c4e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.21,0.0,3.88,0.0,,169.49,196.89,,,Visualizer
moment,0.224,0.32,0.2,4.68,0.18,,169.6,197.21,,,Visualizer
moment,0.449,0.25,0.4,5.67,0.37,,166.9,197.47,,,Visualizer
moment,0.639,0.35,0.4,6.33,0.37,,164.88,197.38,,,Visualizer
moment,0.862,0.7,0.4,6.78,0.37,,165.17,197.36,,,Visualizer
moment,1.087,1.01,0.4,7.16,0.37,,165.92,197.38,,,Visualizer
moment,1.274,1.01,0.4,7.39,0.18,,167.3,197.35,,,Visualizer
moment,1.499,1.03,0.4,7.6,0.0,,168.57,197.26,,,Visualizer
moment,1.687,1.08,0.3,7.73,-0.09,,169.83,197.32,,,Visualizer
moment,1.912,1.06,0.3,7.84,-0.09,,170.7,197.33,,,Visualizer
moment,2.099,1.08,0.3,7.89,-0.09,,171.73,197.66,,,Visualizer
moment,2.324,1.08,0.3,7.93,-0.09,,172.42,198.02,,,Visualizer
moment,2.512,1.11,0.3,7.91,0.0,,173.4,198.24,,,Visualizer
moment,2.737,1.17,0.3,7.95,0.0,,173.97,198.55,,,Visualizer
moment,2.962,1.26,0.3,7.99,0.0,,174.43,198.99,,,Visualizer
moment,3.149,1.37,0.2,8.02,-0.09,,174.78,199.31,,,Visualizer
moment,3.374,1.44,0.2,7.96,-0.09,,175.13,199.76,,,Visualizer
moment,3.562,1.51,0.3,7.98,0.0,,175.18,200.12,,,Visualizer
moment,3.787,1.69,0.3,7.95,0.0,,175.59,200.54,,,Visualizer
moment,3.974,1.87,0.3,7.94,0.0,,175.7,201.06,,,Visualizer
moment,4.199,2.06,0.3,7.96,0.09,,176.05,201.28,,,Visualizer
moment,4.387,2.18,0.3,7.91,0.09,,176.16,201.58,,,Visualizer
moment,4.612,2.37,0.3,7.92,0.0,,176.22,201.87,,,Visualizer
moment,4.837,2.56,0.3,7.92,0.0,,176.45,201.98,,,Visualizer
moment,5.024,2.76,0.3,7.91,0.0,,176.39,202.17,,,Visualizer
moment,5.249,3.01,0.3,7.73,0.0,,176.63,202.44,,,Visualizer
moment,5.437,3.2,1.0,7.41,0.64,,176.56,202.55,,,Visualizer
moment,5.662,3.27,2.2,7.06,1.74,,176.51,202.79,,,Visualizer
moment,5.849,3.36,2.8,6.62,2.29,,176.56,203.06,,,Visualizer
moment,6.075,3.46,3.8,6.08,3.21,,176.16,202.99,,,Visualizer
moment,6.262,3.47,4.6,5.51,3.95,,175.64,203.08,,,Visualizer
moment,6.524,3.47,5.5,5.0,4.13,,175.47,203.24,,,Visualizer
moment,6.674,3.47,5.6,4.47,3.85,,174.78,203.38,,,Visualizer
moment,6.899,3.44,6.7,3.92,3.58,,174.38,203.4,,,Visualizer
moment,7.124,3.38,7.0,3.53,2.94,,173.97,203.37,,,Visualizer
moment,7.312,3.37,7.0,3.11,2.48,,173.52,203.38,,,Visualizer
moment,7.537,3.26,7.7,2.86,2.39,,173.29,203.33,,,Visualizer
moment,7.724,3.27,8.0,2.58,2.2,,172.82,203.2,,,Visualizer
moment,7.952,3.27,8.2,2.43,1.65,,172.6,203.2,,,Visualizer
moment,8.137,3.34,8.5,2.24,1.56,,172.25,203.01,,,Visualizer
moment,8.362,3.34,9.1,2.11,1.93,,171.91,203.05,,,Visualizer
moment,8.549,3.33,9.4,2.07,1.56,,171.62,202.95,,,Visualizer
moment,8.774,3.36,9.6,2.02,1.47,,171.16,202.93,,,Visualizer
moment,8.999,3.35,10.2,2.0,1.84,,171.1,202.69,,,Visualizer
moment,9.187,3.41,10.3,1.87,1.65,,170.7,202.76,,,Visualizer
moment,9.412,3.35,10.7,1.87,1.47,,170.58,202.68,,,Visualizer
moment,9.599,3.39,11.1,1.8,1.74,,170.35,202.61,,,Visualizer
moment,9.824,3.33,11.4,1.83,1.74,,170.18,202.43,,,Visualizer
moment,10.049,3.34,11.6,1.74,1.65,,169.83,202.21,,,Visualizer
moment,10.237,3.3,11.8,1.76,1.38,,169.89,202.14,,,Visualizer
moment,10.424,3.33,12.5,1.7,1.65,,169.49,202.17,,,Visualizer
moment,10.649,3.33,12.6,1.72,1.38,,169.6,202.09,,,Visualizer
moment,10.874,3.28,13.4,1.74,1.84,,169.43,201.85,,,Visualizer
moment,11.062,3.27,13.3,1.7,1.56,,169.55,201.6,,,Visualizer
moment,11.287,3.24,14.0,1.73,2.02,,169.14,201.64,,,Visualizer
moment,11.512,3.22,14.4,1.75,1.74,,169.31,201.68,,,Visualizer
moment,11.699,3.27,14.4,1.69,1.65,,169.14,201.5,,,Visualizer
moment,11.887,3.23,15.1,1.72,1.56,,169.14,201.34,,,Visualizer
moment,12.112,3.19,15.5,1.73,2.02,,169.2,201.18,,,Visualizer
moment,12.299,3.17,15.7,1.68,1.56,,169.09,201.19,,,Visualizer
moment,12.524,3.19,16.2,1.67,1.65,,169.26,201.13,,,Visualizer
moment,12.789,3.18,16.6,1.69,1.93,,169.14,201.08,,,Visualizer
moment,12.937,3.13,16.7,1.74,1.47,,169.2,201.04,,,Visualizer
moment,13.162,3.14,17.2,1.72,1.56,,169.2,200.96,,,Visualizer
moment,13.349,3.12,17.7,1.7,1.84,,169.26,201.01,,,Visualizer
moment,13.574,3.09,17.9,1.74,1.56,,169.14,200.83,,,Visualizer
moment,13.761,3.07,18.3,1.79,1.84,,169.38,200.74,,,Visualizer
moment,13.986,3.06,18.8,1.8,2.02,,169.43,200.68,,,Visualizer
moment,14.174,3.11,18.9,1.83,1.65,,169.38,200.59,,,Visualizer
moment,14.399,3.11,19.3,1.92,1.65,,169.38,200.52,,,Visualizer
moment,14.624,3.2,20.1,1.99,2.39,,169.38,200.46,,,Visualizer
moment,14.812,3.29,20.2,2.17,1.74,,169.38,200.51,,,Visualizer
moment,15.037,3.41,20.9,2.31,1.93,,169.55,200.48,,,Visualizer
moment,15.225,3.54,21.3,2.49,2.2,,169.43,200.35,,,Visualizer
moment,15.449,3.69,22.0,2.72,2.48,,169.6,200.51,,,Visualizer
moment,15.674,3.86,22.5,2.94,2.2,,169.78,200.43,,,Visualizer
moment,15.862,4.02,22.8,3.21,2.48,,170.18,200.16,,,Visualizer
moment,16.049,4.24,23.8,3.49,2.94,,170.47,200.3,,,Visualizer
moment,16.274,4.46,24.7,3.77,3.3,,170.87,200.24,,,Visualizer
moment,16.499,4.58,25.8,4.08,3.76,,171.04,200.23,,,Visualizer
moment,16.687,4.67,26.9,4.38,4.31,,171.39,200.2,,,Visualizer
moment,16.912,4.81,27.8,4.69,4.59,,171.68,200.25,,,Visualizer
moment,17.099,4.79,29.2,4.89,4.96,,171.91,200.31,,,Visualizer
moment,17.325,4.73,30.5,5.01,5.32,,171.91,200.2,,,Visualizer
moment,17.512,4.68,31.3,5.16,5.51,,171.84,200.38,,,Visualizer
moment,17.737,4.61,32.7,5.29,5.87,,172.08,200.54,,,Visualizer
moment,17.962,4.58,34.2,5.47,6.42,,171.96,200.64,,,Visualizer
moment,18.149,4.6,35.3,5.58,6.15,,172.08,200.67,,,Visualizer
moment,18.337,4.58,36.5,5.67,6.15,,172.08,200.78,,,Visualizer
moment,18.6,4.57,37.7,5.76,5.87,,172.13,200.87,,,Visualizer
