information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-19T11:49:52Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e569af29-76fd-40b2-be5d-eb66a6e3b5be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.86,0.0,3.83,0.0,,88.68,78.34,,,Visualizer
moment,0.495,0.87,0.0,4.47,0.0,,86.98,78.45,,,Visualizer
moment,0.719,0.98,0.0,5.16,0.0,,86.69,78.55,,,Visualizer
moment,0.944,1.07,0.0,5.68,0.0,,87.66,78.73,,,Visualizer
moment,1.214,1.24,0.0,6.04,0.0,,88.84,79.46,,,Visualizer
moment,1.484,1.32,0.0,6.27,0.0,,90.09,80.69,,,Visualizer
moment,1.709,1.24,0.0,6.37,0.0,,91.18,82.13,,,Visualizer
moment,1.979,1.24,0.0,6.52,0.0,,91.85,83.55,,,Visualizer
moment,2.249,1.21,0.0,6.56,0.0,,92.45,84.73,,,Visualizer
moment,2.519,1.26,0.0,6.68,0.0,,92.55,85.6,,,Visualizer
moment,2.744,1.27,0.0,6.68,0.0,,92.48,86.58,,,Visualizer
moment,2.969,1.33,0.0,6.63,0.0,,92.32,87.37,,,Visualizer
moment,3.193,1.4,0.0,6.62,0.0,,92.15,88.06,,,Visualizer
moment,3.463,1.54,0.0,6.62,0.0,,91.91,88.64,,,Visualizer
moment,3.735,1.63,0.0,6.56,0.0,,91.71,89.2,,,Visualizer
moment,3.959,1.74,0.0,6.53,0.0,,91.25,89.48,,,Visualizer
moment,4.228,1.9,0.0,6.56,0.0,,90.82,89.7,,,Visualizer
moment,4.498,2.08,0.0,6.49,0.0,,90.36,89.95,,,Visualizer
moment,4.725,2.3,0.0,6.42,0.0,,89.86,90.04,,,Visualizer
moment,4.949,2.46,0.0,6.42,0.0,,89.3,90.08,,,Visualizer
moment,5.219,2.69,0.0,6.27,0.0,,89.0,90.08,,,Visualizer
