information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T19:36:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/686e255f-3138-47a5-b3ee-ca99578d9e46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.044,0.49,0.0,4.05,0.0,,190.9,188.34,,,Visualizer
moment,0.18,0.48,0.0,5.11,0.0,,191.08,188.41,,,Visualizer
moment,0.358,0.89,0.0,6.37,0.0,,190.55,188.54,,,Visualizer
moment,0.63,1.01,0.0,7.15,0.0,,190.55,188.49,,,Visualizer
moment,0.809,0.9,0.0,7.63,0.0,,190.55,188.43,,,Visualizer
moment,0.989,0.75,0.0,7.99,0.0,,190.49,188.5,,,Visualizer
moment,1.258,0.61,0.0,8.1,0.0,,189.79,188.44,,,Visualizer
moment,1.394,0.45,0.0,8.18,0.0,,188.4,188.32,,,Visualizer
moment,1.618,0.37,0.0,8.31,0.0,,186.48,188.4,,,Visualizer
moment,1.844,0.33,0.0,8.27,0.0,,184.63,188.35,,,Visualizer
moment,2.069,0.3,0.0,8.2,0.0,,182.62,188.36,,,Visualizer
moment,2.248,0.37,0.0,8.12,0.0,,181.29,188.43,,,Visualizer
moment,2.473,0.54,0.0,8.12,0.0,,180.25,188.47,,,Visualizer
moment,2.698,0.67,0.0,8.11,0.0,,180.03,188.32,,,Visualizer
moment,2.878,0.76,0.0,8.11,0.0,,180.03,188.22,,,Visualizer
moment,3.058,0.88,0.0,8.05,0.0,,180.25,188.01,,,Visualizer
moment,3.284,1.11,0.0,8.02,0.0,,180.89,187.87,,,Visualizer
moment,3.508,1.41,0.0,7.99,0.0,,181.75,187.64,,,Visualizer
moment,3.689,1.71,0.0,8.0,0.0,,182.33,187.29,,,Visualizer
moment,3.913,2.02,0.0,7.97,0.0,,183.02,186.98,,,Visualizer
moment,4.183,2.39,0.0,7.92,0.0,,183.59,186.94,,,Visualizer
moment,4.318,2.61,0.0,7.29,0.0,,183.83,186.84,,,Visualizer
moment,4.543,2.68,0.0,6.6,0.0,,184.05,186.62,,,Visualizer
