information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-16T13:08:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rosso,text
meta,,,,,,,,,Beans,"Rwanda (Red Bourbon, Natural)",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5aeb56c0-b815-4bf4-8c78-312d4451de0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.95,0.0,3.84,0.0,,93.48,91.31,,,Visualizer
moment,0.45,0.92,0.0,3.7,0.0,,93.04,91.52,,,Visualizer
moment,0.675,1.09,0.0,3.64,0.0,,91.2,91.55,,,Visualizer
moment,0.858,1.03,0.0,3.58,0.0,,90.31,91.61,,,Visualizer
moment,1.079,1.02,0.0,3.58,0.0,,90.47,91.58,,,Visualizer
moment,1.354,0.96,0.0,3.53,0.0,,90.8,91.58,,,Visualizer
moment,1.49,0.96,0.0,3.52,0.0,,91.4,91.61,,,Visualizer
moment,1.717,1.01,0.0,3.6,0.0,,91.9,91.66,,,Visualizer
moment,1.937,1.1,0.0,3.53,0.0,,92.61,91.7,,,Visualizer
moment,2.114,1.12,0.0,3.53,0.0,,93.04,91.75,,,Visualizer
moment,2.344,1.05,0.0,3.52,0.0,,93.51,91.79,,,Visualizer
moment,2.564,1.21,0.0,3.54,0.0,,93.78,91.8,,,Visualizer
moment,2.749,1.24,0.0,3.53,0.0,,94.12,91.81,,,Visualizer
moment,2.972,1.27,0.0,3.56,0.0,,94.39,91.75,,,Visualizer
moment,3.148,1.25,0.0,3.53,0.0,,94.83,91.74,,,Visualizer
moment,3.377,1.23,0.0,3.51,0.0,,95.0,91.74,,,Visualizer
moment,3.6,1.26,0.0,3.53,0.0,,95.28,91.72,,,Visualizer
moment,3.79,1.13,0.0,3.55,0.0,,95.38,91.75,,,Visualizer
moment,4.004,1.21,0.0,3.54,0.0,,95.52,91.72,,,Visualizer
moment,4.231,1.2,0.0,3.53,0.0,,95.65,91.83,,,Visualizer
moment,4.413,1.14,0.0,3.52,0.0,,95.72,91.81,,,Visualizer
moment,4.634,1.09,0.0,3.48,0.0,,95.82,91.81,,,Visualizer
moment,4.813,1.05,0.0,3.49,0.0,,95.93,91.88,,,Visualizer
moment,5.039,1.05,0.0,3.53,0.0,,95.86,91.9,,,Visualizer
moment,5.265,1.11,0.0,3.5,0.0,,95.93,91.97,,,Visualizer
moment,5.489,1.14,0.0,3.49,0.0,,95.89,92.03,,,Visualizer
moment,5.667,0.97,0.0,3.47,0.0,,95.82,92.13,,,Visualizer
moment,5.895,0.96,0.0,3.45,0.0,,95.82,92.15,,,Visualizer
moment,6.073,0.95,0.0,3.49,0.0,,95.82,92.22,,,Visualizer
moment,6.298,1.06,0.0,3.52,0.0,,95.79,92.26,,,Visualizer
moment,6.525,1.19,0.0,3.53,0.0,,95.79,92.28,,,Visualizer
moment,6.703,1.07,0.0,3.51,0.0,,95.72,92.38,,,Visualizer
moment,6.973,1.06,0.0,3.51,0.0,,95.62,92.41,,,Visualizer
moment,7.108,1.12,0.0,3.52,0.0,,95.65,92.43,,,Visualizer
moment,7.333,1.09,0.0,3.52,0.0,,95.65,92.47,,,Visualizer
moment,7.558,1.17,0.0,3.53,0.0,,95.55,92.51,,,Visualizer
moment,7.738,1.2,0.0,3.5,0.0,,95.34,92.58,,,Visualizer
moment,7.963,1.23,0.0,3.53,0.0,,95.07,92.73,,,Visualizer
moment,8.188,1.22,0.0,3.51,0.0,,94.94,92.72,,,Visualizer
moment,8.371,1.22,0.0,3.5,0.0,,94.9,92.76,,,Visualizer
moment,8.593,1.21,0.0,3.5,0.0,,94.66,92.86,,,Visualizer
moment,8.773,1.25,0.0,3.51,0.0,,94.36,92.9,,,Visualizer
moment,9.009,1.28,0.0,3.5,0.0,,94.16,92.96,,,Visualizer
moment,9.224,1.29,-0.06,3.52,-0.06,,93.78,93.02,,,Visualizer
moment,9.403,1.28,-0.06,3.5,-0.06,,93.51,93.04,,,Visualizer
moment,9.629,1.35,-0.06,3.52,-0.06,,93.14,93.03,,,Visualizer
moment,9.853,1.4,-0.06,3.52,-0.06,,92.94,93.03,,,Visualizer
moment,10.033,1.46,-0.07,3.49,-0.07,,92.77,93.11,,,Visualizer
moment,10.259,1.46,-0.07,3.45,-0.01,,92.54,93.12,,,Visualizer
moment,10.484,1.44,-0.06,3.44,0.0,,92.27,93.11,,,Visualizer
moment,10.669,1.48,0.0,3.48,0.06,,92.07,93.1,,,Visualizer
moment,10.888,1.55,0.0,3.42,0.07,,91.87,93.08,,,Visualizer
moment,11.113,1.67,0.0,3.45,0.07,,91.64,93.06,,,Visualizer
moment,11.294,1.83,0.0,3.46,0.06,,91.27,93.09,,,Visualizer
moment,11.518,1.98,0.0,3.44,0.06,,91.1,93.05,,,Visualizer
moment,11.743,2.24,0.0,3.49,0.0,,90.87,93.12,,,Visualizer
moment,11.923,2.49,0.0,3.49,0.0,,90.87,93.07,,,Visualizer
moment,12.148,2.78,0.0,3.47,0.0,,90.87,93.02,,,Visualizer
moment,12.335,3.17,0.0,3.46,0.0,,91.07,92.96,,,Visualizer
moment,12.553,3.68,0.0,3.46,0.0,,91.27,92.96,,,Visualizer
moment,12.778,4.2,0.0,3.42,0.0,,91.67,92.91,,,Visualizer
moment,12.958,4.83,0.0,3.22,0.0,,91.84,92.85,,,Visualizer
moment,13.184,5.25,0.0,3.02,0.0,,92.17,92.83,,,Visualizer
moment,13.365,5.64,0.0,2.87,0.0,,92.4,92.79,,,Visualizer
moment,13.59,6.13,0.0,2.67,0.0,,92.67,92.75,,,Visualizer
moment,13.813,6.54,0.77,2.5,0.79,,92.67,92.71,,,Visualizer
moment,13.998,6.85,1.36,2.37,1.39,,92.91,92.7,,,Visualizer
moment,14.22,7.12,1.72,2.26,1.76,,92.91,92.74,,,Visualizer
moment,14.444,7.41,2.13,2.15,2.18,,93.04,92.79,,,Visualizer
moment,14.626,7.66,2.69,2.04,2.6,,92.97,92.71,,,Visualizer
moment,14.85,7.87,3.02,1.92,2.3,,92.94,92.68,,,Visualizer
moment,15.051,7.93,3.47,1.87,2.16,,92.87,92.75,,,Visualizer
moment,15.261,8.04,3.79,1.77,2.12,,92.97,92.69,,,Visualizer
moment,15.479,8.11,4.24,1.71,2.16,,92.91,92.7,,,Visualizer
moment,15.669,8.16,4.81,1.66,2.07,,92.77,92.77,,,Visualizer
moment,15.885,8.25,5.01,1.59,2.04,,92.84,92.76,,,Visualizer
moment,16.109,8.22,5.51,1.55,1.96,,92.77,92.72,,,Visualizer
moment,16.289,8.25,6.15,1.53,1.96,,92.67,92.74,,,Visualizer
moment,16.514,8.25,6.29,1.51,1.93,,92.84,92.71,,,Visualizer
moment,16.693,8.23,6.87,1.51,1.9,,92.8,92.71,,,Visualizer
