information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Bloom,text
meta,,,,,,,,,Date,2022-04-14T15:53:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,metric,text
meta,,,,,,,,,Beans,ethiopian,text
meta,,,,,,,,,Description,"grape soda, honey, citrus",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,12a,text
meta,,,,,,,,,Weight,52.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d392ba74-6e99-425d-9930-da4eb9332930,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.318,0.57,0.0,4.18,0.0,,97.5,93.27,,,Visualizer
moment,0.449,0.49,0.0,5.1,0.0,,96.25,93.52,,,Visualizer
moment,0.674,0.64,-0.28,5.9,-0.29,,94.74,93.4,,,Visualizer
moment,0.854,0.88,0.1,5.99,0.1,,94.29,93.61,,,Visualizer
moment,1.079,0.83,0.0,5.91,0.0,,94.26,94.04,,,Visualizer
moment,1.304,0.8,0.0,5.7,0.0,,94.6,94.27,,,Visualizer
moment,1.484,0.77,0.0,5.42,0.16,,94.7,94.52,,,Visualizer
moment,1.756,0.74,0.14,5.14,0.43,,94.94,94.66,,,Visualizer
moment,1.934,0.69,0.23,4.88,0.11,,95.01,94.82,,,Visualizer
moment,2.114,0.71,0.0,4.69,0.0,,95.15,95.05,,,Visualizer
moment,2.386,0.71,0.0,4.46,0.0,,95.42,95.14,,,Visualizer
moment,2.564,0.64,0.0,4.28,0.0,,95.52,95.31,,,Visualizer
moment,2.744,0.68,0.12,4.1,0.12,,95.66,95.44,,,Visualizer
moment,3.016,0.64,0.1,4.07,-0.13,,95.84,95.54,,,Visualizer
moment,3.149,0.63,0.18,3.94,0.19,,95.94,95.61,,,Visualizer
moment,3.374,0.64,0.2,3.89,0.14,,96.07,95.74,,,Visualizer
moment,3.599,0.64,0.0,3.82,0.0,,96.01,95.87,,,Visualizer
moment,3.824,0.63,0.18,3.79,0.08,,96.18,95.92,,,Visualizer
moment,4.004,0.61,0.35,3.66,0.07,,96.01,95.98,,,Visualizer
moment,4.229,0.62,0.32,3.66,0.14,,95.94,96.04,,,Visualizer
moment,4.454,0.66,0.09,3.67,-0.11,,95.9,96.13,,,Visualizer
moment,4.634,0.66,0.24,3.64,0.11,,95.87,96.2,,,Visualizer
moment,4.815,0.71,0.21,3.55,-0.13,,95.9,96.19,,,Visualizer
moment,5.039,0.71,0.22,3.53,-0.13,,95.87,96.29,,,Visualizer
moment,5.264,0.71,0.1,3.47,-0.23,,95.77,96.22,,,Visualizer
moment,5.444,0.77,0.12,3.51,-0.14,,95.8,96.24,,,Visualizer
moment,5.669,0.91,0.0,3.53,-0.23,,95.7,96.3,,,Visualizer
moment,5.94,0.93,0.2,3.54,-0.01,,95.63,96.29,,,Visualizer
moment,6.074,1.02,0.15,3.52,0.05,,95.66,96.3,,,Visualizer
moment,6.299,1.07,0.3,3.51,0.18,,95.66,96.32,,,Visualizer
moment,6.479,1.1,0.19,3.53,0.27,,95.59,96.31,,,Visualizer
moment,6.704,1.17,0.23,3.5,0.05,,95.66,96.27,,,Visualizer
moment,6.929,1.26,0.1,3.54,-0.09,,95.73,96.29,,,Visualizer
moment,7.109,1.33,0.1,3.54,-0.05,,95.56,96.25,,,Visualizer
moment,7.379,1.39,0.18,3.5,-0.09,,95.56,96.18,,,Visualizer
moment,7.559,1.51,0.2,3.5,0.05,,95.46,96.18,,,Visualizer
moment,7.739,1.61,0.26,3.52,0.0,,95.49,96.18,,,Visualizer
moment,8.012,1.73,0.16,3.5,0.06,,95.42,96.22,,,Visualizer
moment,8.234,1.84,0.0,3.51,-0.22,,95.35,96.18,,,Visualizer
moment,8.369,1.96,0.25,3.46,0.07,,95.18,96.15,,,Visualizer
moment,8.639,2.17,0.14,3.46,-0.06,,95.21,96.13,,,Visualizer
moment,8.819,2.23,0.33,3.47,0.18,,95.04,96.05,,,Visualizer
moment,8.999,2.31,0.47,3.46,0.32,,95.04,96.02,,,Visualizer
moment,9.224,2.51,0.71,3.42,0.58,,94.88,96.09,,,Visualizer
moment,9.494,2.79,0.89,3.43,0.66,,94.84,96.07,,,Visualizer
moment,9.629,3.07,1.27,3.47,1.31,,94.67,95.99,,,Visualizer
moment,9.854,3.32,1.3,3.42,1.0,,94.5,95.96,,,Visualizer
moment,10.079,3.63,1.94,3.38,1.54,,94.43,95.94,,,Visualizer
moment,10.259,3.93,2.49,3.14,1.83,,94.46,95.93,,,Visualizer
moment,10.439,3.83,3.02,2.67,2.19,,94.36,95.91,,,Visualizer
moment,10.666,3.38,3.45,2.32,2.08,,94.26,95.84,,,Visualizer
moment,10.889,3.08,4.04,1.84,2.48,,94.23,95.83,,,Visualizer
moment,11.069,2.61,4.22,1.43,2.11,,94.23,95.79,,,Visualizer
moment,11.294,2.27,4.76,1.11,2.07,,94.23,95.76,,,Visualizer
moment,11.564,2.08,4.84,0.86,1.66,,94.23,95.77,,,Visualizer
moment,11.699,1.91,4.82,0.67,0.99,,94.26,95.8,,,Visualizer
moment,11.924,1.8,4.83,0.64,0.81,,94.19,95.72,,,Visualizer
moment,12.104,1.84,5.28,0.54,1.09,,94.33,95.7,,,Visualizer
moment,12.329,1.74,5.5,0.42,0.76,,94.26,95.72,,,Visualizer
moment,12.554,1.64,5.68,0.33,0.88,,94.29,95.68,,,Visualizer
moment,12.734,1.59,5.81,0.26,1.02,,94.36,95.63,,,Visualizer
moment,13.003,1.53,5.98,0.2,0.9,,94.39,95.6,,,Visualizer
moment,13.184,1.48,6.01,0.15,0.56,,94.43,95.57,,,Visualizer
moment,13.363,1.44,6.01,0.12,0.37,,94.46,95.56,,,Visualizer
moment,13.634,1.41,6.28,0.09,0.62,,94.46,95.55,,,Visualizer
moment,13.768,1.37,6.31,0.07,0.47,,94.43,95.54,,,Visualizer
moment,13.994,1.34,6.29,0.06,0.32,,94.5,95.5,,,Visualizer
moment,14.263,1.3,6.47,0.04,0.47,,94.57,95.52,,,Visualizer
