information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-02-10T14:57:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38f76284-b13c-4b9a-af71-b707c6fe64db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.046,0.46,0.0,4.35,0.0,,192.32,190.73,,,Visualizer
moment,0.271,0.53,0.0,5.3,0.0,,187.9,191.11,,,Visualizer
moment,0.497,0.65,0.0,6.11,0.0,,186.09,191.04,,,Visualizer
moment,0.675,0.75,0.0,6.71,0.0,,186.85,190.98,,,Visualizer
moment,0.901,1.05,0.0,7.15,0.0,,187.85,190.94,,,Visualizer
moment,1.126,1.27,0.0,7.39,0.0,,188.96,190.93,,,Visualizer
moment,1.306,1.32,0.0,7.57,0.0,,190.31,190.91,,,Visualizer
moment,1.486,1.36,0.0,7.64,0.0,,191.79,190.9,,,Visualizer
moment,1.712,1.36,0.0,7.72,0.0,,193.15,190.98,,,Visualizer
moment,1.936,1.28,0.0,7.78,0.0,,193.44,191.2,,,Visualizer
moment,2.117,1.25,0.0,7.8,0.0,,193.68,191.46,,,Visualizer
moment,2.341,1.23,0.0,7.79,0.0,,193.51,191.84,,,Visualizer
moment,2.566,1.21,0.0,7.77,0.0,,193.33,192.07,,,Visualizer
moment,2.748,1.24,0.0,7.82,0.0,,192.61,192.44,,,Visualizer
moment,3.061,1.28,0.0,7.81,0.0,,192.26,192.63,,,Visualizer
moment,3.156,1.32,0.0,7.8,0.0,,191.61,192.88,,,Visualizer
moment,3.375,1.44,0.0,7.83,0.0,,191.37,192.92,,,Visualizer
moment,3.602,1.56,0.0,7.79,0.0,,191.08,192.99,,,Visualizer
moment,3.781,1.75,0.0,7.71,0.0,,190.78,192.96,,,Visualizer
moment,4.05,2.02,0.0,7.67,0.0,,190.37,193.14,,,Visualizer
moment,4.23,2.38,0.0,7.54,0.0,,190.08,193.09,,,Visualizer
moment,4.411,2.82,0.0,7.4,0.0,,190.13,192.88,,,Visualizer
moment,4.638,3.24,0.0,6.99,0.0,,190.08,192.96,,,Visualizer
moment,4.816,3.53,0.0,6.29,0.0,,189.72,192.9,,,Visualizer
moment,5.043,3.69,0.0,5.5,0.0,,189.72,192.63,,,Visualizer
