information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Dark Italien,text
meta,,,,,,,,,Date,2024-04-25T14:30:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,12.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0049cbe-fb7c-40b7-af71-9d7588a53e18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.31,0.0,4.04,0.0,,87.46,84.26,,,Visualizer
moment,0.269,0.37,0.0,4.86,0.0,,86.19,84.49,,,Visualizer
moment,0.54,0.69,0.0,5.63,0.0,,86.45,84.55,,,Visualizer
moment,0.764,0.72,0.0,6.12,0.0,,86.87,84.51,,,Visualizer
moment,1.036,0.69,0.0,6.54,0.0,,87.49,84.61,,,Visualizer
moment,1.259,0.74,0.0,6.84,0.0,,88.14,84.65,,,Visualizer
moment,1.53,0.73,0.0,7.12,0.0,,88.73,84.87,,,Visualizer
moment,1.8,0.72,0.0,7.35,0.0,,89.03,85.16,,,Visualizer
moment,2.024,0.73,0.0,7.48,0.0,,89.2,85.38,,,Visualizer
moment,2.295,0.78,0.0,7.57,0.0,,89.2,85.67,,,Visualizer
moment,2.519,0.93,0.0,7.65,0.0,,89.16,85.96,,,Visualizer
moment,2.79,1.14,0.0,7.65,0.0,,89.03,86.23,,,Visualizer
moment,3.015,1.48,0.0,7.6,0.0,,88.8,86.54,,,Visualizer
moment,3.284,1.88,0.0,7.53,0.0,,88.9,86.78,,,Visualizer
moment,3.51,2.42,0.0,7.4,0.0,,88.8,87.04,,,Visualizer
moment,3.78,3.11,0.0,7.21,0.0,,88.84,87.21,,,Visualizer
moment,4.049,3.9,0.0,7.03,0.0,,88.84,87.39,,,Visualizer
moment,4.274,4.88,0.0,6.73,0.0,,88.87,87.53,,,Visualizer
moment,4.545,6.05,0.0,6.44,0.0,,88.73,87.62,,,Visualizer
moment,4.77,7.4,0.0,6.1,0.0,,88.67,87.69,,,Visualizer
moment,5.039,8.81,0.0,5.71,0.0,,88.73,87.69,,,Visualizer
moment,5.264,10.08,0.0,5.33,0.0,,88.73,87.76,,,Visualizer
moment,5.534,11.02,0.0,4.95,0.0,,88.67,87.8,,,Visualizer
moment,5.759,11.74,0.0,4.59,0.0,,88.5,87.79,,,Visualizer
moment,6.119,12.82,0.0,4.25,0.0,,88.34,87.81,,,Visualizer
moment,6.253,13.67,0.0,3.89,0.0,,88.34,87.88,,,Visualizer
