information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-14T17:33:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-06-21,ISO8601 formatted date
meta,,,,,,,,,Description,"WDT, PP, bplus, 2x Force tamp",text
meta,,,,,,,,,Roast Color,ultra light,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf1dc20e-5a9e-4d36-8b10-4389aa9e35bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.45,0.0,3.91,-1.0,,96.5,93.55,,,Visualizer
moment,0.359,0.54,0.0,3.99,-1.0,,96.64,93.69,,,Visualizer
moment,0.449,0.66,0.0,3.95,-1.0,,95.39,93.85,,,Visualizer
moment,0.719,0.68,0.0,4.01,-1.0,,93.28,93.74,,,Visualizer
moment,0.854,0.72,0.0,3.95,-1.0,,92.57,93.68,,,Visualizer
moment,1.125,0.76,0.0,4.03,-1.0,,92.8,93.73,,,Visualizer
moment,1.349,0.68,0.0,3.95,-1.0,,93.24,93.77,,,Visualizer
moment,1.484,0.73,0.0,4.01,-1.0,,93.79,93.82,,,Visualizer
moment,1.844,0.81,0.0,3.99,-1.0,,94.4,93.89,,,Visualizer
moment,1.935,0.71,0.0,4.01,-1.0,,94.84,94.11,,,Visualizer
moment,2.159,0.75,0.0,4.0,-1.0,,95.39,94.29,,,Visualizer
moment,2.429,0.75,0.0,4.02,-1.0,,95.91,94.47,,,Visualizer
moment,2.654,0.84,0.0,4.0,-1.0,,96.36,94.71,,,Visualizer
moment,2.747,0.85,0.0,3.98,-1.0,,96.64,94.92,,,Visualizer
moment,2.969,0.77,0.0,4.02,-1.0,,96.92,95.2,,,Visualizer
moment,3.239,0.77,0.0,4.01,-1.0,,97.06,95.37,,,Visualizer
moment,3.374,0.77,0.0,4.03,-1.0,,97.2,95.57,,,Visualizer
moment,3.689,0.79,0.0,4.04,-1.0,,97.09,95.73,,,Visualizer
moment,3.78,0.83,0.0,3.99,-1.0,,97.23,95.89,,,Visualizer
moment,4.049,0.84,0.0,4.04,-1.0,,97.13,96.03,,,Visualizer
moment,4.229,0.89,0.0,4.01,-1.0,,97.02,96.24,,,Visualizer
moment,4.499,0.86,0.0,4.01,-1.0,,97.09,96.39,,,Visualizer
moment,4.724,0.82,0.0,4.03,-1.0,,97.06,96.54,,,Visualizer
moment,4.814,0.84,0.0,4.05,-1.0,,97.09,96.66,,,Visualizer
moment,5.084,0.87,0.0,4.04,-1.0,,97.16,96.68,,,Visualizer
moment,5.264,0.93,0.0,4.02,-1.0,,97.09,96.79,,,Visualizer
moment,5.489,0.97,0.0,4.04,-1.0,,96.99,96.77,,,Visualizer
