information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flat 8 bar,text
meta,,,,,,,,,Date,2021-05-11T12:51:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Natural - Yellow Catuai,text
meta,,,,,,,,,Description,"Region: Brazil - Sao Paulo
Altitude:
Ivan Dos Santos
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4e7bbc4-ef4b-4c90-9e43-6918333d8530,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.4,0.0,2.12,0.0,,93.44,91.74,,,Visualizer
moment,0.271,0.35,0.0,3.1,0.0,,93.48,92.01,,,Visualizer
moment,0.501,0.32,0.0,4.07,0.0,,91.75,92.07,,,Visualizer
moment,0.768,0.39,0.0,4.87,0.0,,89.52,92.03,,,Visualizer
moment,1.041,0.44,0.0,5.41,0.0,,89.52,92.07,,,Visualizer
moment,1.264,0.49,0.0,5.85,0.0,,89.82,92.04,,,Visualizer
moment,1.533,0.55,0.0,6.15,0.0,,90.21,92.06,,,Visualizer
moment,1.755,0.57,0.0,6.35,0.0,,90.12,91.93,,,Visualizer
moment,2.026,0.62,0.0,6.55,0.0,,90.15,91.78,,,Visualizer
moment,2.253,0.73,0.0,6.66,0.0,,90.25,91.74,,,Visualizer
moment,2.523,0.78,0.0,6.78,0.0,,90.58,91.7,,,Visualizer
moment,2.753,0.79,0.0,6.84,0.0,,90.82,91.76,,,Visualizer
moment,3.018,0.79,0.0,6.87,0.0,,91.12,91.78,,,Visualizer
moment,3.293,0.79,0.0,6.91,0.0,,91.02,91.82,,,Visualizer
moment,3.511,0.8,0.0,6.92,0.0,,90.88,91.86,,,Visualizer
moment,3.785,0.83,0.0,6.94,0.0,,90.75,91.94,,,Visualizer
moment,4.051,0.9,0.0,6.97,0.0,,90.45,92.05,,,Visualizer
moment,4.278,0.95,0.0,6.97,0.0,,90.28,92.09,,,Visualizer
moment,4.591,1.03,0.0,7.01,0.0,,90.15,92.04,,,Visualizer
moment,4.769,1.11,0.0,7.04,0.0,,89.92,92.06,,,Visualizer
moment,5.041,1.21,0.0,7.02,0.0,,89.62,91.99,,,Visualizer
moment,5.266,1.34,0.0,7.04,0.0,,89.36,91.87,,,Visualizer
moment,5.541,1.56,0.0,7.03,0.0,,89.19,91.81,,,Visualizer
moment,5.849,1.86,0.0,7.02,0.0,,89.16,91.81,,,Visualizer
moment,6.028,2.2,0.38,6.93,0.38,,88.99,91.74,,,Visualizer
moment,6.253,2.72,1.25,6.85,1.26,,89.05,91.62,,,Visualizer
moment,6.524,3.52,2.06,6.74,2.08,,88.89,91.56,,,Visualizer
moment,6.751,4.62,2.87,6.56,2.9,,88.79,91.42,,,Visualizer
moment,7.019,5.7,3.79,6.33,3.44,,88.7,91.34,,,Visualizer
moment,7.243,6.63,4.33,6.12,3.11,,88.43,91.31,,,Visualizer
moment,7.514,7.53,5.0,5.85,2.97,,88.4,91.27,,,Visualizer
moment,7.784,8.31,5.75,5.47,2.68,,88.23,91.16,,,Visualizer
moment,8.008,8.77,6.18,4.92,2.41,,88.07,91.18,,,Visualizer
moment,8.279,8.93,6.84,4.32,2.34,,88.0,91.07,,,Visualizer
moment,8.505,8.81,7.28,3.8,2.3,,87.87,91.06,,,Visualizer
moment,8.774,8.66,7.77,3.39,2.04,,87.8,90.96,,,Visualizer
moment,9.043,8.5,8.3,3.03,2.14,,87.68,90.92,,,Visualizer
moment,9.268,8.34,8.64,2.82,2.01,,87.61,90.88,,,Visualizer
