information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-26T17:03:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Chelbesa,text
meta,,,,,,,,,Operator,Justy,text
meta,,,,,,,,,Grinder Setting,"12,5",text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45aa4d57-ad5e-4fb1-b079-373af287c838,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.01,1.12,0.0,3.67,-1.0,,98.75,79.78,,,Visualizer
moment,0.268,1.01,0.0,3.73,-1.0,,97.91,79.93,,,Visualizer
moment,0.493,1.01,0.0,3.77,-1.0,,94.39,80.11,,,Visualizer
moment,0.809,1.3,0.0,3.83,-1.0,,93.71,80.13,,,Visualizer
moment,0.989,1.22,0.0,3.83,-1.0,,93.98,80.78,,,Visualizer
moment,1.259,1.18,0.0,3.87,-1.0,,94.52,82.16,,,Visualizer
moment,1.483,1.29,0.0,3.92,-1.0,,95.34,83.59,,,Visualizer
moment,1.754,1.29,0.0,3.89,-1.0,,96.1,85.11,,,Visualizer
moment,1.978,1.35,0.0,3.92,-1.0,,96.58,86.72,,,Visualizer
moment,2.249,1.46,0.0,3.96,-1.0,,96.89,88.06,,,Visualizer
moment,2.519,1.44,0.0,3.97,-1.0,,97.35,89.39,,,Visualizer
moment,2.789,1.32,0.0,3.98,-1.0,,97.73,90.57,,,Visualizer
moment,3.014,1.25,0.0,4.04,-1.0,,97.98,91.69,,,Visualizer
moment,3.239,1.42,0.0,4.0,-1.0,,98.12,92.87,,,Visualizer
moment,3.511,1.53,0.0,4.01,-1.0,,98.4,93.78,,,Visualizer
moment,3.734,1.43,0.0,4.02,-1.0,,98.5,94.54,,,Visualizer
moment,4.005,1.4,0.0,4.01,-1.0,,98.61,95.27,,,Visualizer
moment,4.229,1.42,0.0,4.02,-1.0,,98.75,95.75,,,Visualizer
moment,4.499,1.47,0.0,4.03,-1.0,,98.82,96.17,,,Visualizer
moment,4.723,1.49,0.0,4.03,-1.0,,98.82,96.56,,,Visualizer
moment,4.993,1.47,0.0,4.03,-1.0,,98.93,96.93,,,Visualizer
moment,5.263,1.41,0.0,4.01,-1.0,,98.79,97.15,,,Visualizer
moment,5.489,1.34,0.0,4.06,-1.0,,98.79,97.45,,,Visualizer
moment,5.758,1.29,0.0,4.03,-1.0,,98.79,97.61,,,Visualizer
moment,5.984,1.28,0.0,4.02,-1.0,,98.89,97.75,,,Visualizer
moment,6.254,1.28,0.0,4.01,-1.0,,98.71,97.86,,,Visualizer
moment,6.478,1.25,0.0,3.97,-1.0,,98.82,97.91,,,Visualizer
