information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-04-21T06:52:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Indien Monsunespresso,text
meta,,,,,,,,,Description,"100% Arabica: Typica Anbaugebiet: Mangalore, Malabar:  weich, ausgewogen, Vollmilchschokolade, Haselnüsse",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d78c8100-a55b-46a4-be2a-303ce1b4e1c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.185,0.72,0.0,3.66,0.0,,87.75,78.26,,,Visualizer
moment,0.537,0.73,0.0,3.8,0.0,,86.15,78.47,,,Visualizer
moment,0.737,0.73,0.0,3.79,0.0,,85.38,78.58,,,Visualizer
moment,0.938,0.69,0.0,3.87,0.0,,86.02,78.57,,,Visualizer
moment,1.239,0.67,0.0,3.86,0.0,,86.71,79.06,,,Visualizer
moment,1.438,0.7,0.0,3.93,0.0,,87.52,79.86,,,Visualizer
moment,1.737,0.68,0.0,3.94,0.0,,88.14,80.57,,,Visualizer
moment,1.991,0.62,0.0,3.95,0.0,,88.7,81.37,,,Visualizer
moment,2.182,0.63,0.0,3.98,0.0,,89.13,82.42,,,Visualizer
moment,2.485,0.62,0.0,4.0,0.0,,89.39,83.37,,,Visualizer
moment,2.682,0.62,0.0,3.97,0.0,,89.46,84.18,,,Visualizer
moment,2.985,0.61,0.0,4.02,0.0,,89.59,84.95,,,Visualizer
moment,3.186,0.62,0.0,4.01,0.0,,89.59,85.58,,,Visualizer
moment,3.493,0.59,0.0,4.02,0.0,,89.49,86.14,,,Visualizer
moment,3.684,0.56,0.0,3.96,0.0,,89.26,86.59,,,Visualizer
moment,3.984,0.57,0.0,4.0,0.0,,89.1,87.01,,,Visualizer
moment,4.183,0.57,0.0,4.0,0.0,,88.9,87.41,,,Visualizer
moment,4.438,0.61,0.0,4.0,0.0,,88.57,87.75,,,Visualizer
moment,4.738,0.7,0.0,3.97,0.0,,88.37,87.94,,,Visualizer
moment,4.933,0.78,0.0,3.99,0.0,,88.37,88.13,,,Visualizer
moment,5.235,0.87,0.0,4.02,0.0,,88.21,88.29,,,Visualizer
moment,5.435,1.02,0.0,4.04,0.0,,88.08,88.38,,,Visualizer
moment,5.735,1.11,0.0,4.03,0.0,,88.05,88.41,,,Visualizer
moment,5.933,1.22,0.0,4.01,0.0,,87.85,88.44,,,Visualizer
moment,6.235,1.34,0.0,4.01,0.0,,87.68,88.42,,,Visualizer
moment,6.44,1.49,0.0,4.0,0.0,,87.55,88.47,,,Visualizer
moment,6.748,1.66,0.0,4.03,0.0,,87.36,88.54,,,Visualizer
moment,6.985,1.84,0.0,3.99,0.0,,87.1,88.55,,,Visualizer
moment,7.184,2.07,0.0,4.03,0.0,,87.03,88.46,,,Visualizer
moment,7.491,2.31,0.0,4.03,0.0,,86.96,88.44,,,Visualizer
moment,7.683,2.62,0.0,4.03,0.0,,86.9,88.43,,,Visualizer
moment,7.986,3.01,0.0,4.07,0.0,,86.9,88.47,,,Visualizer
moment,8.243,3.38,0.24,4.1,0.24,,86.77,88.39,,,Visualizer
moment,8.437,3.83,0.46,4.13,0.47,,86.61,88.41,,,Visualizer
moment,8.736,4.38,0.9,4.16,0.91,,86.71,88.42,,,Visualizer
moment,8.94,4.86,1.49,4.13,1.44,,86.48,88.38,,,Visualizer
moment,9.233,5.19,2.19,3.98,2.06,,86.48,88.34,,,Visualizer
moment,9.436,5.08,3.18,3.63,2.75,,86.38,88.31,,,Visualizer
moment,9.734,4.54,3.8,3.22,2.94,,86.22,88.27,,,Visualizer
moment,9.933,4.06,4.69,2.86,3.24,,86.28,88.21,,,Visualizer
moment,10.235,3.59,5.32,2.55,3.17,,86.32,88.19,,,Visualizer
moment,10.434,3.24,6.09,2.25,2.95,,86.19,88.11,,,Visualizer
moment,10.783,2.99,6.51,2.0,2.75,,86.15,88.11,,,Visualizer
moment,10.984,2.75,7.14,1.83,2.48,,86.09,88.06,,,Visualizer
moment,11.19,2.57,7.65,1.66,2.09,,86.09,88.05,,,Visualizer
moment,11.486,2.52,7.99,1.5,1.93,,86.09,88.02,,,Visualizer
moment,11.689,2.46,8.47,1.48,1.8,,85.96,88.0,,,Visualizer
moment,11.995,2.43,8.59,1.34,1.69,,85.96,87.94,,,Visualizer
moment,12.188,2.35,9.21,1.35,1.58,,85.73,87.91,,,Visualizer
moment,12.483,2.34,9.49,1.26,1.52,,85.73,87.93,,,Visualizer
moment,12.683,2.32,9.86,1.26,1.41,,85.6,87.93,,,Visualizer
moment,12.986,2.3,10.17,1.26,1.45,,85.6,87.89,,,Visualizer
