information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1,text
meta,,,,,,,,,Date,2024-04-10T12:18:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Description,"Winey, Cotton Candy",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Fellow Ode SSP,text
meta,,,,,,,,,Grinder Model,Fellow Ode SSP,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd97dbf2-3e59-40f0-90b2-333c249e4d62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.2,0.0,3.97,0.0,,94.18,79.48,,,Visualizer
moment,0.177,0.21,0.0,4.2,0.0,,93.66,79.71,,,Visualizer
moment,0.402,0.33,0.0,4.4,0.0,,91.23,79.82,,,Visualizer
moment,0.673,0.37,0.0,4.46,0.0,,90.73,79.78,,,Visualizer
moment,0.806,0.35,0.0,4.64,0.0,,91.0,79.86,,,Visualizer
moment,0.987,0.32,0.0,4.61,0.0,,91.7,80.36,,,Visualizer
moment,1.212,0.38,0.0,4.74,0.0,,92.38,81.17,,,Visualizer
moment,1.436,0.44,0.0,4.8,0.0,,92.92,82.18,,,Visualizer
moment,1.663,0.45,0.0,4.83,0.0,,93.7,83.38,,,Visualizer
moment,1.841,0.48,0.0,4.83,0.0,,94.21,84.59,,,Visualizer
moment,2.069,0.49,0.0,4.88,0.0,,94.76,85.72,,,Visualizer
moment,2.247,0.58,0.0,4.9,0.0,,95.07,86.79,,,Visualizer
moment,2.472,0.57,0.0,4.88,0.0,,95.38,87.62,,,Visualizer
moment,2.652,0.49,0.0,4.88,0.0,,95.41,88.26,,,Visualizer
moment,2.878,0.45,0.0,4.87,0.0,,95.51,88.83,,,Visualizer
moment,3.102,0.39,0.0,4.87,0.0,,95.27,89.35,,,Visualizer
moment,3.326,0.38,0.0,4.81,0.0,,95.0,89.74,,,Visualizer
moment,3.506,0.34,0.0,4.84,0.0,,94.76,90.17,,,Visualizer
moment,3.777,0.3,0.0,4.85,0.0,,94.55,90.64,,,Visualizer
moment,3.912,0.25,0.0,4.85,0.0,,94.28,91.02,,,Visualizer
moment,4.137,0.24,0.0,4.81,0.0,,94.14,91.33,,,Visualizer
moment,4.362,0.32,0.0,4.81,0.0,,94.07,91.47,,,Visualizer
moment,4.542,0.3,0.0,4.8,0.0,,94.21,91.68,,,Visualizer
moment,4.768,0.3,0.0,4.82,0.0,,94.14,91.92,,,Visualizer
moment,4.947,0.29,0.0,4.82,0.0,,94.21,91.96,,,Visualizer
moment,5.261,0.29,0.0,4.8,0.0,,94.38,92.08,,,Visualizer
moment,5.442,0.36,0.0,4.81,0.0,,94.52,92.29,,,Visualizer
moment,5.623,0.38,0.0,4.79,0.0,,94.65,92.4,,,Visualizer
