information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 50g,text
meta,,,,,,,,,Date,2022-06-19T01:45:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dab581d8-060f-42cb-9561-7efa48984e76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.08,0.0,3.4,0.0,,92.96,88.97,,,Visualizer
moment,0.134,0.08,0.0,2.93,0.0,,92.86,89.27,,,Visualizer
moment,0.359,0.1,0.0,2.63,0.0,,92.02,89.3,,,Visualizer
moment,0.629,0.11,0.0,2.4,0.0,,91.32,89.41,,,Visualizer
moment,0.764,0.12,0.0,2.26,0.0,,91.18,89.72,,,Visualizer
moment,0.989,0.1,0.0,2.18,0.0,,91.25,89.98,,,Visualizer
moment,1.259,0.11,-0.06,2.11,-0.06,,91.65,90.16,,,Visualizer
moment,1.439,0.15,-0.06,2.04,-0.06,,92.19,90.28,,,Visualizer
moment,1.709,0.12,-0.06,2.0,-0.06,,92.93,90.41,,,Visualizer
moment,1.799,0.12,-0.06,2.0,-0.06,,93.68,90.52,,,Visualizer
moment,2.07,0.16,0.0,1.97,0.06,,94.26,90.66,,,Visualizer
moment,2.249,0.23,0.0,1.92,0.06,,94.94,90.67,,,Visualizer
moment,2.429,0.22,0.0,2.06,0.06,,95.56,90.72,,,Visualizer
moment,2.703,0.17,0.0,2.01,0.06,,95.91,90.85,,,Visualizer
moment,2.924,0.23,0.0,1.97,0.0,,96.39,91.03,,,Visualizer
moment,3.059,0.3,0.0,2.05,0.0,,96.74,91.06,,,Visualizer
moment,3.374,0.28,0.0,1.97,0.0,,97.05,91.15,,,Visualizer
moment,3.464,0.33,-0.07,2.03,-0.07,,97.37,91.31,,,Visualizer
moment,3.689,0.35,-0.07,1.98,-0.07,,97.71,91.5,,,Visualizer
moment,3.914,0.32,-0.08,2.03,-0.08,,98.14,91.59,,,Visualizer
moment,4.094,0.3,-0.08,1.98,-0.08,,98.28,91.7,,,Visualizer
moment,4.319,0.31,-0.08,1.95,-0.08,,98.53,91.91,,,Visualizer
moment,4.544,0.29,-0.08,1.99,-0.01,,98.63,92.05,,,Visualizer
moment,4.814,0.27,-0.08,2.01,-0.01,,98.74,92.12,,,Visualizer
moment,4.949,0.3,-0.08,1.99,0.0,,98.88,92.18,,,Visualizer
moment,5.174,0.29,-0.08,2.03,0.0,,98.99,92.31,,,Visualizer
moment,5.354,0.27,-0.08,2.06,0.0,,99.02,92.4,,,Visualizer
moment,5.579,0.3,-0.07,2.03,0.01,,99.09,92.54,,,Visualizer
moment,5.759,0.3,-0.07,2.05,0.01,,98.95,92.65,,,Visualizer
moment,6.074,0.28,-0.06,2.04,0.02,,98.92,92.68,,,Visualizer
moment,6.254,0.33,0.0,2.08,0.08,,98.81,92.86,,,Visualizer
moment,6.389,0.31,0.0,2.03,0.08,,98.77,92.99,,,Visualizer
moment,6.614,0.31,0.0,2.02,0.07,,98.7,93.12,,,Visualizer
moment,6.884,0.28,0.0,2.0,0.06,,98.56,93.12,,,Visualizer
moment,7.077,0.27,0.0,1.95,0.06,,98.28,93.25,,,Visualizer
moment,7.244,0.28,0.0,2.03,0.06,,98.17,93.33,,,Visualizer
moment,7.424,0.31,0.0,2.0,0.0,,98.1,93.45,,,Visualizer
moment,7.699,0.3,-0.06,2.05,-0.06,,98.14,93.42,,,Visualizer
moment,7.874,0.31,-0.06,1.96,-0.06,,98.0,93.5,,,Visualizer
moment,8.054,0.33,-0.06,2.01,-0.06,,97.89,93.57,,,Visualizer
moment,8.279,0.34,-0.06,1.98,-0.06,,97.64,93.66,,,Visualizer
moment,8.504,0.34,-0.06,2.02,0.0,,97.4,93.69,,,Visualizer
moment,8.684,0.33,-0.06,2.05,0.0,,97.37,93.77,,,Visualizer
moment,8.909,0.34,-0.06,2.0,0.0,,97.23,93.78,,,Visualizer
moment,9.133,0.31,-0.06,2.06,0.0,,96.88,93.82,,,Visualizer
moment,9.314,0.36,-0.06,2.02,0.0,,96.67,93.84,,,Visualizer
moment,9.538,0.37,0.0,2.0,0.06,,96.36,93.82,,,Visualizer
moment,9.719,0.35,0.0,1.99,0.06,,96.04,93.86,,,Visualizer
moment,9.944,0.36,-0.06,1.96,0.0,,95.87,93.94,,,Visualizer
moment,10.169,0.39,-0.06,1.97,0.0,,95.52,93.89,,,Visualizer
moment,10.439,0.42,0.0,1.99,0.0,,95.46,93.87,,,Visualizer
moment,10.619,0.47,0.0,2.03,0.0,,95.25,93.87,,,Visualizer
moment,10.799,0.49,0.0,2.0,0.0,,95.21,93.88,,,Visualizer
moment,10.979,0.47,0.0,2.05,0.06,,94.91,93.91,,,Visualizer
moment,11.251,0.5,0.0,2.02,0.0,,94.87,93.97,,,Visualizer
moment,11.384,0.49,0.0,2.03,0.0,,94.73,93.94,,,Visualizer
moment,11.608,0.49,0.0,2.01,0.0,,94.6,93.88,,,Visualizer
moment,11.88,0.5,0.0,2.04,0.0,,94.46,93.9,,,Visualizer
moment,12.013,0.52,0.0,1.99,0.0,,94.39,93.9,,,Visualizer
moment,12.238,0.49,0.0,1.96,0.0,,94.26,93.84,,,Visualizer
moment,12.508,0.52,0.0,2.03,0.0,,93.98,93.89,,,Visualizer
moment,12.69,0.52,0.0,2.0,0.0,,93.81,93.89,,,Visualizer
moment,12.868,0.51,0.0,1.99,0.0,,93.61,93.89,,,Visualizer
moment,13.049,0.54,0.0,1.95,0.0,,93.41,93.88,,,Visualizer
moment,13.319,0.57,0.0,1.94,0.0,,93.2,93.78,,,Visualizer
moment,13.499,0.58,-0.06,1.99,-0.06,,92.83,93.8,,,Visualizer
moment,13.679,0.59,-0.06,1.99,-0.06,,92.8,93.76,,,Visualizer
moment,13.951,0.59,-0.06,2.0,-0.06,,92.66,93.77,,,Visualizer
moment,14.128,0.62,-0.06,1.96,-0.06,,92.53,93.78,,,Visualizer
moment,14.308,0.64,-0.06,1.97,-0.06,,92.43,93.77,,,Visualizer
moment,14.624,0.65,-0.07,2.0,-0.01,,92.46,93.67,,,Visualizer
moment,14.713,0.67,-0.07,1.99,-0.01,,92.26,93.68,,,Visualizer
moment,14.938,0.69,-0.07,2.0,-0.01,,92.29,93.72,,,Visualizer
moment,15.164,0.69,-0.06,2.02,0.0,,92.29,93.55,,,Visualizer
moment,15.388,0.7,0.0,1.99,0.06,,92.22,93.57,,,Visualizer
moment,15.568,0.71,0.0,2.0,0.06,,92.36,93.61,,,Visualizer
moment,15.794,0.74,0.0,1.98,0.07,,92.26,93.6,,,Visualizer
moment,16.064,0.76,0.0,1.96,0.06,,92.39,93.57,,,Visualizer
moment,16.198,0.8,0.0,1.99,0.06,,92.36,93.5,,,Visualizer
moment,16.423,0.87,0.0,2.0,0.0,,92.22,93.46,,,Visualizer
moment,16.603,1.0,0.0,2.0,0.0,,92.29,93.49,,,Visualizer
moment,16.874,1.12,0.0,2.0,0.0,,92.09,93.52,,,Visualizer
moment,17.008,1.23,0.0,1.98,0.0,,92.02,93.44,,,Visualizer
moment,17.233,1.35,0.0,2.0,0.0,,91.99,93.4,,,Visualizer
moment,17.548,1.53,0.0,1.97,0.0,,91.79,93.35,,,Visualizer
moment,17.639,1.67,0.0,1.97,0.0,,91.75,93.36,,,Visualizer
moment,17.863,1.85,0.0,1.97,0.0,,91.72,93.33,,,Visualizer
moment,18.134,2.04,0.0,1.94,0.0,,91.72,93.3,,,Visualizer
moment,18.315,2.32,0.0,1.95,0.0,,91.79,93.31,,,Visualizer
moment,18.493,2.61,0.0,1.94,0.0,,91.95,93.32,,,Visualizer
moment,18.674,2.93,0.0,1.98,0.0,,92.12,93.23,,,Visualizer
moment,18.953,3.32,0.0,1.93,0.0,,92.26,93.24,,,Visualizer
moment,19.124,3.88,0.0,2.04,0.0,,92.56,93.19,,,Visualizer
moment,19.303,4.59,0.0,1.96,0.0,,92.93,93.14,,,Visualizer
moment,19.618,5.04,-0.06,1.88,-0.06,,93.07,93.08,,,Visualizer
moment,19.753,5.54,-0.06,1.82,-0.06,,93.23,93.11,,,Visualizer
moment,19.933,6.11,0.12,1.73,0.12,,93.41,93.08,,,Visualizer
moment,20.158,6.64,0.11,1.63,0.11,,93.61,93.01,,,Visualizer
moment,20.383,7.11,0.31,1.52,0.38,,93.81,92.95,,,Visualizer
moment,20.563,7.57,0.37,1.42,0.44,,93.85,92.98,,,Visualizer
moment,20.879,7.86,0.83,1.32,0.73,,93.91,92.94,,,Visualizer
moment,20.969,8.09,0.8,1.21,0.7,,94.02,92.92,,,Visualizer
moment,21.193,8.36,1.08,1.13,0.85,,94.22,92.99,,,Visualizer
moment,21.418,8.49,1.28,1.0,0.99,,94.15,92.86,,,Visualizer
moment,21.598,8.59,1.33,0.95,0.98,,94.26,92.93,,,Visualizer
moment,21.823,8.76,1.64,0.87,1.05,,94.15,92.94,,,Visualizer
moment,22.048,8.82,1.7,0.8,0.92,,94.12,92.88,,,Visualizer
moment,22.228,8.86,1.95,0.76,0.89,,94.12,92.91,,,Visualizer
moment,22.453,8.86,2.0,0.7,0.74,,94.12,92.86,,,Visualizer
moment,22.633,8.85,2.15,0.66,0.84,,94.22,92.88,,,Visualizer
moment,22.858,8.88,2.5,0.6,0.85,,94.15,92.84,,,Visualizer
moment,23.135,8.86,2.73,0.59,0.8,,94.22,92.81,,,Visualizer
moment,23.263,8.9,2.73,0.59,0.8,,94.05,92.81,,,Visualizer
moment,23.488,8.92,2.91,0.58,0.78,,94.09,92.87,,,Visualizer
moment,23.759,8.94,3.04,0.6,0.57,,94.05,92.88,,,Visualizer
moment,23.893,8.99,3.21,0.59,0.73,,94.15,92.8,,,Visualizer
moment,24.118,8.96,3.32,0.57,0.73,,93.95,92.8,,,Visualizer
moment,24.388,8.97,3.53,0.56,0.83,,93.98,92.81,,,Visualizer
moment,24.523,8.98,3.55,0.56,0.65,,93.98,92.73,,,Visualizer
moment,24.748,9.0,3.89,0.55,0.87,,94.05,92.79,,,Visualizer
moment,24.929,9.0,4.08,0.56,0.87,,93.91,92.74,,,Visualizer
moment,25.198,9.02,4.29,0.58,0.83,,93.81,92.68,,,Visualizer
moment,25.378,9.03,4.33,0.57,0.82,,93.85,92.71,,,Visualizer
moment,25.558,8.97,4.62,0.57,0.86,,93.81,92.74,,,Visualizer
moment,25.828,9.0,4.82,0.56,0.79,,93.91,92.77,,,Visualizer
moment,26.009,9.06,4.9,0.55,0.84,,93.88,92.73,,,Visualizer
moment,26.188,8.97,5.09,0.57,0.82,,93.88,92.65,,,Visualizer
moment,26.503,9.0,5.25,0.59,0.75,,93.88,92.66,,,Visualizer
moment,26.593,9.04,5.39,0.59,0.79,,93.75,92.73,,,Visualizer
moment,26.818,8.99,5.58,0.61,0.92,,93.75,92.64,,,Visualizer
moment,27.133,9.01,5.98,0.61,0.91,,93.88,92.61,,,Visualizer
moment,27.223,9.04,5.98,0.6,0.91,,93.85,92.67,,,Visualizer
