information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-04-03T13:10:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcea0c1d-5f55-4f82-a6ee-d9bf185519b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.025,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.185,0.31,0.0,3.96,0.0,,90.29,88.14,,,Visualizer
moment,0.383,0.33,0.0,5.01,0.0,,89.93,88.4,,,Visualizer
moment,0.635,0.41,0.0,6.07,0.0,,87.56,88.46,,,Visualizer
moment,0.833,0.57,0.0,6.86,0.0,,86.55,88.46,,,Visualizer
moment,1.032,0.79,0.0,7.41,0.0,,86.55,88.48,,,Visualizer
moment,1.233,0.99,0.0,7.82,0.0,,87.3,88.48,,,Visualizer
moment,1.432,1.01,0.0,8.07,0.0,,88.05,88.17,,,Visualizer
moment,1.638,1.03,0.0,8.25,0.0,,89.0,88.09,,,Visualizer
moment,1.937,1.05,0.0,8.36,0.0,,89.73,88.25,,,Visualizer
moment,2.134,1.0,0.0,8.47,0.0,,90.16,88.43,,,Visualizer
moment,2.333,0.99,0.0,8.53,0.0,,90.72,88.68,,,Visualizer
moment,2.533,0.95,0.0,8.5,0.0,,90.99,88.84,,,Visualizer
moment,2.738,0.94,0.0,8.48,0.0,,91.12,89.01,,,Visualizer
moment,2.934,0.94,0.0,8.51,0.0,,90.89,89.21,,,Visualizer
moment,3.083,0.97,0.0,8.48,0.0,,90.72,89.33,,,Visualizer
moment,3.386,1.01,0.0,8.41,0.0,,90.79,89.43,,,Visualizer
moment,3.585,1.01,0.0,8.37,0.0,,90.49,89.53,,,Visualizer
moment,3.789,1.13,0.0,8.37,0.0,,90.26,89.58,,,Visualizer
moment,3.983,1.34,0.0,8.31,0.0,,90.09,89.61,,,Visualizer
moment,4.189,1.53,0.0,8.25,0.0,,89.93,89.57,,,Visualizer
moment,4.332,1.8,0.0,8.15,0.0,,89.73,89.55,,,Visualizer
moment,4.637,2.12,0.0,7.95,0.0,,89.36,89.49,,,Visualizer
moment,4.841,2.45,0.0,7.53,0.0,,89.43,89.43,,,Visualizer
moment,5.033,2.65,0.0,6.86,0.0,,89.1,89.39,,,Visualizer
moment,5.233,2.74,0.0,6.1,0.0,,88.84,89.37,,,Visualizer
moment,5.433,2.76,0.0,5.3,0.0,,88.74,89.35,,,Visualizer
moment,5.584,2.71,0.0,4.64,0.0,,88.64,89.26,,,Visualizer
moment,5.888,2.68,0.0,3.87,0.0,,88.61,89.19,,,Visualizer
moment,6.091,2.59,0.0,3.38,0.0,,88.41,89.18,,,Visualizer
moment,6.283,2.55,0.0,2.85,0.0,,88.45,89.14,,,Visualizer
moment,6.483,2.47,0.0,2.5,0.0,,88.41,89.09,,,Visualizer
moment,6.685,2.48,0.0,2.11,0.0,,88.25,89.1,,,Visualizer
moment,6.935,2.36,0.0,1.8,0.0,,88.25,89.09,,,Visualizer
moment,7.133,2.31,0.0,1.67,0.0,,88.21,89.05,,,Visualizer
moment,7.335,2.36,0.0,1.47,0.0,,88.25,88.99,,,Visualizer
moment,7.537,2.3,0.0,1.29,0.0,,87.98,88.92,,,Visualizer
moment,7.734,2.27,0.0,1.14,0.0,,88.05,88.93,,,Visualizer
moment,7.937,2.24,0.0,1.09,0.0,,88.08,88.9,,,Visualizer
moment,8.184,2.32,0.0,0.99,0.0,,88.02,88.9,,,Visualizer
moment,8.384,2.26,0.0,0.91,0.0,,87.92,88.94,,,Visualizer
moment,8.589,2.22,0.0,0.84,0.0,,87.82,88.83,,,Visualizer
moment,8.784,2.21,0.0,0.79,0.0,,87.79,88.82,,,Visualizer
moment,8.99,2.22,0.0,0.7,0.0,,87.69,88.84,,,Visualizer
moment,9.184,2.22,0.0,0.69,0.0,,87.72,88.82,,,Visualizer
moment,9.439,2.19,0.0,0.69,0.0,,87.75,88.8,,,Visualizer
moment,9.633,2.21,0.0,0.69,0.0,,87.66,88.81,,,Visualizer
moment,9.837,2.23,0.0,0.64,0.0,,87.69,88.79,,,Visualizer
moment,10.034,2.2,0.0,0.6,0.0,,87.53,88.73,,,Visualizer
moment,10.239,2.22,0.0,0.6,0.0,,87.49,88.73,,,Visualizer
moment,10.434,2.21,0.0,0.6,0.0,,87.3,88.68,,,Visualizer
moment,10.636,2.21,0.0,0.56,0.0,,87.33,88.66,,,Visualizer
moment,10.884,2.2,0.0,0.53,0.0,,87.17,88.68,,,Visualizer
moment,11.083,2.18,0.0,0.56,0.0,,87.17,88.64,,,Visualizer
moment,11.288,2.19,0.0,0.58,0.0,,87.23,88.62,,,Visualizer
moment,11.484,2.26,0.13,0.77,0.13,,87.0,88.6,,,Visualizer
moment,11.684,2.57,0.16,1.16,0.16,,86.74,88.57,,,Visualizer
moment,11.91,3.2,0.19,1.53,0.19,,86.61,88.55,,,Visualizer
moment,12.138,3.9,0.37,1.83,0.37,,86.25,88.51,,,Visualizer
moment,12.333,4.63,0.52,2.04,0.42,,86.03,88.51,,,Visualizer
moment,12.539,5.37,0.49,2.01,0.35,,85.7,88.46,,,Visualizer
moment,12.739,5.84,0.5,1.96,0.34,,85.45,88.49,,,Visualizer
moment,12.933,6.4,0.81,1.81,0.63,,85.48,88.48,,,Visualizer
moment,13.139,6.79,1.04,1.68,0.68,,85.51,88.46,,,Visualizer
