information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T16:16:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d7e162c-7c23-4292-aedb-1cb2c9d329ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.2,0.0,2.07,0.0,,195.04,191.03,,,Visualizer
moment,0.404,0.15,0.0,2.64,0.0,,195.16,191.48,,,Visualizer
moment,0.628,0.16,0.0,3.02,0.0,,194.44,191.68,,,Visualizer
moment,0.856,0.18,0.0,3.31,0.0,,192.12,191.68,,,Visualizer
moment,1.039,0.17,0.0,3.58,0.0,,190.28,191.72,,,Visualizer
moment,1.259,0.19,0.0,3.71,0.0,,189.63,191.71,,,Visualizer
moment,1.484,0.22,0.0,3.73,0.0,,189.1,191.65,,,Visualizer
moment,1.665,0.22,0.0,3.85,0.0,,189.22,191.57,,,Visualizer
moment,1.89,0.22,0.0,3.94,0.0,,189.63,191.6,,,Visualizer
moment,2.117,0.25,0.0,3.95,0.0,,189.81,191.66,,,Visualizer
moment,2.293,0.27,0.0,3.94,0.0,,190.22,191.65,,,Visualizer
moment,2.522,0.27,0.0,4.02,0.0,,190.7,191.62,,,Visualizer
moment,2.697,0.28,0.0,4.02,0.0,,191.05,191.37,,,Visualizer
moment,2.923,0.29,0.0,4.07,0.0,,191.64,191.17,,,Visualizer
moment,3.193,0.27,0.0,4.05,0.0,,192.06,191.06,,,Visualizer
moment,3.329,0.29,0.0,4.0,0.0,,192.41,190.9,,,Visualizer
moment,3.556,0.28,0.0,4.05,0.0,,192.71,190.87,,,Visualizer
moment,3.779,0.29,0.0,4.07,0.0,,192.89,190.83,,,Visualizer
moment,3.96,0.28,0.0,4.12,0.0,,193.13,190.83,,,Visualizer
moment,4.184,0.29,0.0,4.11,0.0,,193.3,190.98,,,Visualizer
moment,4.361,0.29,0.0,4.09,0.0,,193.18,191.12,,,Visualizer
moment,4.587,0.28,0.0,4.08,0.0,,193.49,191.32,,,Visualizer
moment,4.815,0.29,0.0,4.05,0.0,,193.42,191.48,,,Visualizer
moment,4.993,0.27,0.08,4.02,0.08,,193.3,191.6,,,Visualizer
moment,5.22,0.25,0.0,4.02,0.0,,193.25,191.57,,,Visualizer
moment,5.443,0.28,0.0,4.02,0.0,,193.25,191.67,,,Visualizer
moment,5.624,0.28,0.0,4.03,0.0,,193.3,191.61,,,Visualizer
moment,5.849,0.33,0.07,4.01,0.0,,193.3,191.76,,,Visualizer
moment,6.027,0.36,0.0,3.99,0.0,,192.89,191.83,,,Visualizer
moment,6.255,0.4,0.0,4.04,0.0,,193.01,191.93,,,Visualizer
moment,6.48,0.44,0.0,4.02,0.0,,192.65,192.09,,,Visualizer
moment,6.66,0.51,0.0,3.97,0.0,,192.65,192.15,,,Visualizer
moment,6.885,0.55,0.0,3.97,0.0,,192.35,192.24,,,Visualizer
moment,7.109,0.59,0.0,3.98,0.0,,192.41,192.18,,,Visualizer
moment,7.288,0.63,0.0,3.98,0.0,,192.18,192.14,,,Visualizer
moment,7.515,0.69,0.0,4.0,0.0,,192.12,192.25,,,Visualizer
moment,7.692,0.7,0.0,4.0,0.0,,192.0,192.29,,,Visualizer
moment,7.919,0.72,0.0,4.02,0.0,,191.53,192.31,,,Visualizer
moment,8.145,0.76,0.0,4.06,0.0,,191.53,192.35,,,Visualizer
moment,8.322,0.85,0.0,3.99,0.0,,190.93,192.27,,,Visualizer
moment,8.549,1.01,0.0,4.04,0.0,,190.51,192.18,,,Visualizer
moment,8.777,1.12,0.0,3.95,0.0,,189.87,192.16,,,Visualizer
moment,8.956,1.22,0.0,3.96,0.0,,189.28,192.17,,,Visualizer
moment,9.177,1.37,0.0,3.98,0.0,,188.92,192.04,,,Visualizer
