information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-22T04:24:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/712e34fe-e320-4d39-a42a-9250977d1566,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.058,0.02,0.0,3.73,0.0,,199.09,171.69,,,Visualizer
moment,0.267,0.03,0.0,4.47,0.0,,197.63,172.12,,,Visualizer
moment,0.537,0.05,0.0,5.28,0.0,,196.28,172.44,,,Visualizer
moment,0.762,0.19,0.0,5.87,0.0,,199.15,172.54,,,Visualizer
moment,1.033,0.49,0.0,6.37,0.0,,201.69,173.37,,,Visualizer
moment,1.257,0.61,0.0,6.71,0.0,,204.18,175.84,,,Visualizer
moment,1.527,0.67,0.0,7.06,0.0,,206.27,178.65,,,Visualizer
moment,1.797,0.74,0.0,7.3,0.0,,207.47,181.51,,,Visualizer
moment,2.067,0.8,0.0,7.57,0.0,,207.72,184.64,,,Visualizer
moment,2.292,0.85,0.0,7.61,0.0,,207.35,187.5,,,Visualizer
moment,2.517,0.86,0.0,7.76,0.0,,206.33,189.93,,,Visualizer
moment,2.787,0.99,0.0,7.82,0.0,,205.26,191.95,,,Visualizer
moment,3.057,1.17,0.0,7.84,0.0,,204.24,193.52,,,Visualizer
moment,3.282,1.48,0.0,7.85,0.0,,203.05,194.73,,,Visualizer
moment,3.507,1.92,0.0,7.95,0.0,,201.92,195.68,,,Visualizer
moment,3.777,2.61,0.0,7.87,0.0,,201.39,196.5,,,Visualizer
moment,4.048,3.45,0.0,7.07,0.0,,200.62,196.96,,,Visualizer
moment,4.271,3.87,0.0,5.99,0.0,,200.38,197.11,,,Visualizer
moment,4.546,4.01,0.0,4.83,0.0,,199.98,197.32,,,Visualizer
moment,4.768,3.82,0.0,3.9,0.0,,199.51,197.58,,,Visualizer
moment,5.037,3.75,0.0,3.2,0.0,,199.15,197.56,,,Visualizer
moment,5.27,3.76,0.0,2.5,0.0,,199.09,197.67,,,Visualizer
moment,5.532,3.41,0.0,1.94,0.0,,198.86,197.76,,,Visualizer
moment,5.759,3.26,0.0,1.62,0.0,,198.68,197.82,,,Visualizer
moment,6.029,3.37,0.0,1.41,0.0,,198.33,197.72,,,Visualizer
moment,6.299,3.6,0.1,1.25,0.09,,198.16,197.58,,,Visualizer
moment,6.54,3.74,385024.0,0.98,349796.6,,198.04,197.65,,,Visualizer
