information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-14T16:13:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5421d0e-5de3-40a4-ae95-9154b8164fcc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.003,0.0,0.0,3.55,0.0,,199.1,197.46,,,Visualizer
moment,0.225,0.0,0.0,3.71,0.0,,199.34,197.81,,,Visualizer
moment,0.405,0.01,0.0,4.02,0.0,,199.22,197.94,,,Visualizer
moment,0.63,0.02,0.0,4.34,0.0,,198.73,197.86,,,Visualizer
moment,0.81,0.03,0.0,4.69,0.0,,195.54,197.91,,,Visualizer
moment,1.035,0.05,0.0,4.95,0.0,,191.79,197.95,,,Visualizer
moment,1.306,0.15,0.0,5.22,0.0,,190.61,197.9,,,Visualizer
moment,1.44,0.21,0.0,5.4,0.0,,190.37,197.92,,,Visualizer
moment,1.665,0.24,0.0,5.55,0.0,,190.91,197.95,,,Visualizer
moment,1.935,0.38,0.0,5.67,0.0,,191.44,197.78,,,Visualizer
moment,2.115,0.64,0.0,5.75,0.0,,192.03,197.56,,,Visualizer
moment,2.295,0.71,0.0,5.81,0.0,,193.16,197.25,,,Visualizer
moment,2.565,0.71,0.0,5.86,0.0,,194.17,197.05,,,Visualizer
moment,2.701,0.78,0.0,5.94,0.0,,195.48,196.97,,,Visualizer
moment,2.925,0.85,0.0,5.89,0.0,,196.81,196.84,,,Visualizer
moment,3.105,0.89,0.0,5.94,0.0,,198.01,196.84,,,Visualizer
moment,3.375,1.01,0.0,5.98,0.0,,199.22,197.1,,,Visualizer
moment,3.555,1.01,0.0,6.02,0.0,,200.0,197.27,,,Visualizer
moment,3.735,1.0,0.0,6.0,0.0,,200.92,197.44,,,Visualizer
moment,3.96,1.0,0.0,6.05,0.0,,201.23,197.78,,,Visualizer
moment,4.185,0.97,0.0,6.04,0.0,,201.53,198.01,,,Visualizer
moment,4.364,0.97,0.0,5.98,0.0,,201.29,198.28,,,Visualizer
moment,4.68,0.98,0.0,6.05,0.0,,201.29,198.58,,,Visualizer
moment,4.77,0.98,0.0,5.95,0.0,,201.23,198.75,,,Visualizer
moment,4.995,0.98,0.0,6.04,0.0,,201.16,199.01,,,Visualizer
moment,5.22,1.06,0.0,6.06,0.0,,201.05,199.12,,,Visualizer
moment,5.4,1.07,0.0,6.05,0.0,,201.05,199.22,,,Visualizer
moment,5.625,1.05,0.0,6.03,0.0,,200.8,199.32,,,Visualizer
moment,5.85,1.08,0.0,6.02,0.0,,200.5,199.53,,,Visualizer
moment,6.119,1.09,0.0,6.0,0.0,,200.55,199.52,,,Visualizer
moment,6.255,1.13,0.0,5.96,0.0,,200.31,199.67,,,Visualizer
moment,6.48,1.21,0.0,6.02,0.0,,199.95,199.67,,,Visualizer
moment,6.75,1.31,0.0,5.93,0.0,,199.58,199.72,,,Visualizer
moment,6.885,1.4,0.0,5.93,0.0,,199.77,199.87,,,Visualizer
moment,7.065,1.53,0.0,5.87,0.0,,199.52,199.83,,,Visualizer
moment,7.29,1.61,0.0,5.88,0.0,,199.65,199.79,,,Visualizer
moment,7.56,1.75,0.0,5.96,0.0,,199.4,199.81,,,Visualizer
moment,7.74,1.94,0.0,5.96,0.0,,199.52,199.65,,,Visualizer
moment,7.92,2.09,0.0,5.97,0.0,,199.89,199.74,,,Visualizer
moment,8.19,2.32,0.0,5.98,0.0,,199.7,199.69,,,Visualizer
moment,8.325,2.61,0.0,5.96,0.0,,199.77,199.61,,,Visualizer
moment,8.55,2.96,0.0,5.84,0.0,,199.4,199.62,,,Visualizer
moment,8.73,3.36,0.0,5.43,0.0,,199.34,199.6,,,Visualizer
moment,8.999,3.62,0.0,4.87,-0.07,,199.22,199.6,,,Visualizer
moment,9.18,3.69,0.0,4.21,0.0,,198.91,199.66,,,Visualizer
moment,9.36,3.67,0.0,3.64,0.0,,198.43,199.72,,,Visualizer
moment,9.63,3.66,0.0,3.05,0.0,,198.25,199.57,,,Visualizer
moment,9.81,3.61,0.0,2.49,0.0,,197.52,199.52,,,Visualizer
moment,9.99,3.59,0.0,2.0,0.0,,197.1,199.56,,,Visualizer
moment,10.215,3.48,0.0,1.56,0.0,,197.1,199.64,,,Visualizer
moment,10.44,3.3,0.0,1.21,0.0,,196.93,199.5,,,Visualizer
moment,10.62,3.17,0.0,1.05,0.0,,196.62,199.52,,,Visualizer
moment,10.844,3.27,0.0,0.95,0.0,,196.68,199.53,,,Visualizer
moment,11.025,3.39,0.0,0.75,0.0,,196.38,199.54,,,Visualizer
moment,11.249,3.24,0.0,0.58,0.0,,196.14,199.54,,,Visualizer
moment,11.565,3.15,0.0,0.45,0.0,,196.32,199.48,,,Visualizer
moment,11.655,3.08,0.0,0.54,0.0,,196.03,199.46,,,Visualizer
moment,11.879,3.3,0.0,0.48,0.0,,195.96,199.46,,,Visualizer
moment,12.104,3.32,0.0,0.38,0.0,,195.84,199.36,,,Visualizer
moment,12.284,3.18,0.0,0.29,0.0,,195.66,199.2,,,Visualizer
moment,12.554,3.17,0.0,0.44,0.0,,195.78,199.25,,,Visualizer
moment,12.69,3.42,0.0,0.38,0.0,,195.9,199.24,,,Visualizer
moment,12.915,3.38,0.0,0.3,0.0,,195.48,199.25,,,Visualizer
moment,13.185,3.27,0.0,0.23,0.0,,195.66,199.12,,,Visualizer
moment,13.364,3.21,0.0,0.18,0.0,,195.54,198.97,,,Visualizer
moment,13.545,3.14,0.0,0.14,0.0,,195.72,199.09,,,Visualizer
moment,13.817,3.07,0.0,0.11,0.0,,195.54,198.96,,,Visualizer
moment,13.994,3.0,0.0,0.17,0.0,,195.36,198.89,,,Visualizer
moment,14.174,3.09,0.0,0.19,0.0,,195.42,198.93,,,Visualizer
moment,14.4,3.13,0.0,0.15,0.0,,195.42,198.91,,,Visualizer
moment,14.625,3.03,0.0,0.12,0.0,,195.42,198.86,,,Visualizer
moment,14.804,2.97,0.0,0.17,0.0,,195.42,198.86,,,Visualizer
moment,14.985,3.07,0.0,0.16,0.0,,195.3,198.72,,,Visualizer
moment,15.254,3.06,0.0,0.13,0.0,,195.3,198.77,,,Visualizer
