information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-20T06:42:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Colombia Rafael Amaya,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48269e35-71a4-4700-a54e-f9f5354314cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,0.96,0.0,4.07,0.0,,94.18,90.74,,,Visualizer
moment,0.54,1.0,0.0,4.61,0.0,,93.43,90.75,,,Visualizer
moment,0.765,1.0,0.0,5.51,0.0,,91.28,90.87,,,Visualizer
moment,1.035,1.09,0.0,6.08,0.0,,90.58,91.02,,,Visualizer
moment,1.259,1.06,0.0,6.5,0.0,,89.85,91.11,,,Visualizer
moment,1.53,1.0,0.0,6.82,0.0,,89.48,91.08,,,Visualizer
moment,1.755,1.02,0.0,7.07,0.0,,89.39,91.17,,,Visualizer
moment,2.024,1.07,0.0,7.28,0.0,,89.65,91.09,,,Visualizer
moment,2.25,1.12,0.0,7.42,0.0,,90.02,91.01,,,Visualizer
moment,2.52,1.2,0.0,7.45,0.0,,90.28,91.01,,,Visualizer
moment,2.79,1.27,0.0,7.5,0.0,,90.71,91.01,,,Visualizer
moment,3.015,1.44,0.0,7.56,0.0,,91.38,91.13,,,Visualizer
moment,3.285,1.51,0.0,7.64,0.0,,91.45,91.21,,,Visualizer
moment,3.51,1.61,0.0,7.72,0.0,,91.85,91.37,,,Visualizer
moment,3.825,1.79,0.0,7.82,0.0,,91.88,91.47,,,Visualizer
moment,4.004,2.0,0.0,7.86,0.0,,92.08,91.6,,,Visualizer
moment,4.275,2.27,0.0,7.94,0.0,,92.15,91.79,,,Visualizer
moment,4.544,2.62,0.0,8.01,0.0,,92.18,91.91,,,Visualizer
moment,4.769,3.03,0.0,7.51,0.0,,92.08,92.03,,,Visualizer
moment,5.042,3.25,0.0,6.85,0.0,,92.08,92.09,,,Visualizer
moment,5.265,3.38,0.0,6.1,0.0,,91.85,92.13,,,Visualizer
moment,5.534,3.48,0.0,5.35,0.0,,91.61,92.19,,,Visualizer
moment,5.759,3.57,0.0,4.59,0.0,,91.21,92.22,,,Visualizer
moment,6.03,3.57,0.0,3.82,0.0,,90.61,92.19,,,Visualizer
moment,6.257,3.5,0.0,3.2,0.0,,90.31,92.24,,,Visualizer
moment,6.524,3.45,0.0,2.59,0.0,,89.88,92.27,,,Visualizer
moment,6.795,3.32,0.0,2.14,0.0,,89.68,92.28,,,Visualizer
moment,7.019,3.35,0.0,1.82,0.0,,89.42,92.27,,,Visualizer
moment,7.29,3.4,0.0,1.45,0.0,,89.35,92.22,,,Visualizer
moment,7.515,3.29,0.0,1.18,0.0,,89.25,92.23,,,Visualizer
moment,7.784,3.28,0.0,0.99,0.0,,89.05,92.26,,,Visualizer
moment,8.009,3.33,0.0,0.87,0.0,,89.09,92.25,,,Visualizer
moment,8.28,3.37,0.0,0.69,0.0,,89.02,92.2,,,Visualizer
moment,8.505,3.32,0.0,0.54,0.0,,89.05,92.18,,,Visualizer
moment,8.774,3.31,0.0,0.54,0.0,,89.05,92.22,,,Visualizer
moment,9.0,3.41,0.0,0.43,0.0,,88.99,92.16,,,Visualizer
moment,9.27,3.3,0.0,0.33,0.0,,88.99,92.17,,,Visualizer
moment,9.539,3.24,0.0,0.26,0.0,,89.05,92.14,,,Visualizer
