information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-09T20:14:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Lemon Meringue,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aca574ff-b41f-4984-a287-88a0dcbb4c5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.241,0.02,0.0,3.26,0.0,,85.29,82.75,,,Visualizer
moment,0.485,0.01,0.0,3.58,0.0,,84.41,82.87,,,Visualizer
moment,0.73,0.01,0.0,4.07,0.0,,81.3,82.87,,,Visualizer
moment,1.027,0.01,0.0,4.62,0.0,,77.97,82.88,,,Visualizer
moment,1.266,0.01,0.0,5.14,0.0,,76.18,83.21,,,Visualizer
moment,1.509,0.02,0.0,5.68,0.0,,73.65,83.58,,,Visualizer
moment,1.753,0.12,0.0,6.07,0.0,,71.49,83.82,,,Visualizer
moment,1.997,0.33,0.0,6.45,0.0,,71.75,83.87,,,Visualizer
moment,2.24,0.58,0.0,6.83,0.0,,73.42,83.57,,,Visualizer
moment,2.484,1.04,0.0,7.07,0.0,,75.73,82.97,,,Visualizer
moment,2.728,1.62,0.0,7.14,0.0,,78.38,82.49,,,Visualizer
moment,3.023,1.83,0.0,7.2,0.0,,81.01,82.24,,,Visualizer
moment,3.264,1.93,0.0,7.27,0.0,,83.41,82.27,,,Visualizer
moment,3.508,2.16,0.0,7.36,0.0,,85.71,82.52,,,Visualizer
moment,3.751,2.37,0.0,7.58,0.0,,87.83,83.08,,,Visualizer
moment,3.996,2.59,0.0,7.81,-0.15,,89.05,83.64,,,Visualizer
moment,4.238,2.89,0.0,7.96,0.0,,89.64,84.23,,,Visualizer
moment,4.482,3.04,0.27,8.07,0.29,,89.57,84.89,,,Visualizer
moment,4.784,3.21,0.8,8.17,0.85,,88.85,85.58,,,Visualizer
moment,5.019,3.5,2.19,8.23,2.32,,87.86,86.14,,,Visualizer
moment,5.262,3.86,3.7,7.82,3.93,,87.08,86.41,,,Visualizer
moment,5.515,3.93,4.35,7.28,4.33,,86.39,86.52,,,Visualizer
moment,5.752,4.07,5.65,6.4,4.92,,85.42,86.46,,,Visualizer
moment,5.994,3.73,6.57,5.43,4.15,,84.16,86.37,,,Visualizer
moment,6.237,3.33,7.2,4.46,3.71,,82.96,86.24,,,Visualizer
moment,6.484,2.93,7.75,3.64,3.27,,82.23,86.08,,,Visualizer
moment,6.726,2.69,8.14,2.95,2.64,,81.55,85.97,,,Visualizer
moment,7.017,2.46,8.56,2.3,2.11,,81.04,85.83,,,Visualizer
moment,7.262,2.19,8.96,1.87,1.62,,80.82,85.7,,,Visualizer
moment,7.505,2.17,9.19,1.75,1.53,,80.5,85.62,,,Visualizer
moment,7.754,2.39,9.42,1.88,1.26,,80.05,85.57,,,Visualizer
moment,7.993,2.76,9.65,2.07,1.01,,79.02,85.45,,,Visualizer
