information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-11T15:51:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b3f014a-fdb5-4478-b7b3-4092e3d3a02c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,0.63,0.0,3.9,0.0,,84.29,81.78,,,Visualizer
moment,0.179,0.69,0.0,4.59,0.0,,83.35,81.93,,,Visualizer
moment,0.359,0.83,0.0,5.49,0.0,,79.67,82.09,,,Visualizer
moment,0.629,0.83,0.0,6.27,0.0,,79.86,81.96,,,Visualizer
moment,0.809,0.77,0.0,6.92,0.0,,80.5,82.0,,,Visualizer
moment,0.989,0.76,0.0,7.45,0.0,,80.63,82.06,,,Visualizer
moment,1.304,0.8,0.0,7.92,0.0,,80.34,82.05,,,Visualizer
moment,1.439,0.9,0.0,8.34,0.0,,80.05,82.14,,,Visualizer
moment,1.618,1.05,0.0,8.65,0.0,,80.05,82.28,,,Visualizer
moment,1.844,1.12,0.0,8.86,0.0,,80.6,82.26,,,Visualizer
moment,2.069,1.22,0.0,9.04,0.0,,81.52,82.21,,,Visualizer
moment,2.249,1.28,0.0,9.08,0.0,,82.39,82.2,,,Visualizer
moment,2.474,1.32,0.0,9.19,0.0,,83.29,82.22,,,Visualizer
moment,2.654,1.38,0.0,9.18,0.0,,83.93,82.36,,,Visualizer
moment,2.879,1.4,0.0,9.13,0.0,,84.29,82.53,,,Visualizer
moment,3.104,1.44,0.0,9.14,0.0,,84.38,82.73,,,Visualizer
moment,3.284,1.48,0.0,9.06,0.0,,84.57,82.88,,,Visualizer
moment,3.509,1.52,0.0,9.05,0.0,,84.54,83.11,,,Visualizer
moment,3.689,1.56,0.0,9.06,0.0,,84.35,83.19,,,Visualizer
moment,3.913,1.6,0.0,8.97,0.0,,84.16,83.32,,,Visualizer
moment,4.184,1.66,0.0,8.96,0.0,,83.83,83.53,,,Visualizer
moment,4.319,1.72,0.0,8.93,0.0,,83.51,83.63,,,Visualizer
moment,4.544,1.83,0.0,8.89,0.0,,83.51,83.64,,,Visualizer
moment,4.769,1.93,0.0,8.79,0.0,,83.41,83.64,,,Visualizer
moment,4.994,2.05,0.0,8.73,0.0,,83.19,83.65,,,Visualizer
moment,5.173,2.3,0.0,8.65,0.0,,83.16,83.67,,,Visualizer
