information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-05-06T11:59:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vintage Paris,text
meta,,,,,,,,,Beans,Unicycle,text
meta,,,,,,,,,Description,15g VST,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8aa535a5-9e28-4a3e-b727-3b1f6616cded,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.315,0.0,0.0,3.99,0.0,,93.12,89.89,,,Visualizer
moment,0.45,0.0,0.0,4.41,0.0,,93.08,90.05,,,Visualizer
moment,0.765,0.01,0.0,4.88,0.0,,91.84,90.21,,,Visualizer
moment,0.9,0.01,0.0,5.13,0.0,,91.18,90.18,,,Visualizer
moment,1.08,0.02,0.0,5.45,0.0,,91.11,90.26,,,Visualizer
moment,1.305,0.03,0.0,5.61,0.0,,91.34,90.34,,,Visualizer
moment,1.485,0.03,0.0,5.75,0.0,,91.54,90.4,,,Visualizer
moment,1.71,0.05,0.0,5.78,0.0,,91.78,90.55,,,Visualizer
moment,1.935,0.08,0.0,5.91,0.0,,92.01,90.71,,,Visualizer
moment,2.159,0.1,0.0,5.94,0.0,,92.45,90.91,,,Visualizer
moment,2.34,0.09,0.0,6.02,0.0,,92.71,91.03,,,Visualizer
moment,2.565,0.11,0.0,6.03,0.0,,93.18,91.24,,,Visualizer
moment,2.745,0.12,0.0,6.07,0.0,,93.32,91.54,,,Visualizer
moment,2.969,0.1,0.0,6.06,0.0,,93.42,91.81,,,Visualizer
moment,3.15,0.15,0.0,6.07,0.0,,93.48,92.03,,,Visualizer
moment,3.375,0.16,0.0,6.05,0.0,,93.45,92.3,,,Visualizer
moment,3.6,0.2,0.0,6.02,0.0,,93.38,92.46,,,Visualizer
moment,3.78,0.24,0.0,6.0,0.0,,93.42,92.65,,,Visualizer
moment,4.004,0.36,0.0,5.99,0.0,,93.29,92.8,,,Visualizer
moment,4.275,0.47,0.0,5.98,0.0,,93.12,92.87,,,Visualizer
moment,4.409,0.63,0.0,5.96,0.0,,93.08,92.97,,,Visualizer
moment,4.68,0.83,0.0,5.97,0.0,,92.95,93.04,,,Visualizer
moment,4.815,1.07,0.0,5.92,0.0,,92.88,93.05,,,Visualizer
moment,5.04,1.4,0.0,5.94,0.0,,92.88,93.06,,,Visualizer
moment,5.265,1.85,0.0,5.87,0.0,,92.75,93.12,,,Visualizer
moment,5.444,2.34,0.0,5.86,0.0,,92.71,93.08,,,Visualizer
moment,5.714,3.11,0.0,5.79,0.0,,92.48,93.15,,,Visualizer
moment,5.94,4.16,0.0,5.49,0.0,,92.25,93.15,,,Visualizer
moment,6.074,5.05,0.0,4.8,0.0,,92.21,93.11,,,Visualizer
moment,6.3,5.39,0.0,4.05,0.0,,92.11,93.14,,,Visualizer
moment,6.48,5.42,0.0,3.29,0.0,,91.95,93.07,,,Visualizer
moment,6.705,5.14,0.0,2.65,0.0,,91.81,92.98,,,Visualizer
moment,6.93,4.9,0.1,2.17,0.1,,91.78,93.05,,,Visualizer
moment,7.11,4.88,0.2,1.7,0.2,,91.68,93.11,,,Visualizer
moment,7.335,4.51,0.3,1.32,0.3,,91.68,93.07,,,Visualizer
moment,7.559,4.22,0.5,1.03,0.5,,91.68,93.01,,,Visualizer
moment,7.739,3.99,0.5,0.8,0.5,,91.54,92.97,,,Visualizer
moment,7.964,3.76,0.6,0.62,0.5,,91.68,92.94,,,Visualizer
moment,8.145,3.56,0.7,0.48,0.4,,91.61,92.94,,,Visualizer
moment,8.459,3.39,0.9,0.38,0.6,,91.64,92.89,,,Visualizer
moment,8.595,3.24,0.8,0.29,0.3,,91.58,92.86,,,Visualizer
moment,8.82,3.09,0.9,0.23,0.4,,91.58,92.89,,,Visualizer
moment,9.0,2.96,1.0,0.18,0.3,,91.61,92.87,,,Visualizer
moment,9.272,2.85,1.1,0.14,0.4,,91.68,92.81,,,Visualizer
moment,9.405,2.74,1.3,0.11,0.5,,91.54,92.77,,,Visualizer
moment,9.719,2.63,1.3,0.08,0.5,,91.58,92.74,,,Visualizer
moment,9.854,2.53,1.3,0.06,0.2,,91.61,92.78,,,Visualizer
moment,10.035,2.44,1.3,0.05,0.3,,91.51,92.73,,,Visualizer
moment,10.259,2.35,1.3,0.04,0.2,,91.61,92.67,,,Visualizer
moment,10.439,2.27,1.5,0.03,0.3,,91.58,92.67,,,Visualizer
moment,10.664,2.19,1.6,0.02,0.3,,91.54,92.63,,,Visualizer
moment,10.889,2.12,1.6,0.02,0.3,,91.58,92.61,,,Visualizer
moment,11.069,2.05,1.7,0.01,0.4,,91.61,92.58,,,Visualizer
moment,11.339,2.04,1.7,0.15,0.4,,91.58,92.58,,,Visualizer
moment,11.52,2.18,1.8,0.44,0.2,,91.61,92.55,,,Visualizer
moment,11.7,2.58,1.9,0.76,0.3,,91.48,92.51,,,Visualizer
moment,11.924,3.17,1.9,1.04,0.3,,91.18,92.52,,,Visualizer
moment,12.105,3.8,1.9,1.21,0.2,,90.91,92.41,,,Visualizer
moment,12.33,4.44,2.1,1.29,0.4,,90.62,92.41,,,Visualizer
moment,12.554,5.04,2.2,1.27,0.4,,90.25,92.38,,,Visualizer
moment,12.734,5.28,2.3,1.24,0.4,,89.82,92.4,,,Visualizer
moment,12.959,5.65,2.5,1.23,0.6,,89.79,92.44,,,Visualizer
moment,13.184,6.06,2.6,1.12,0.7,,89.56,92.44,,,Visualizer
moment,13.365,6.16,2.8,1.11,0.7,,89.33,92.42,,,Visualizer
moment,13.589,6.41,3.0,1.05,0.8,,89.13,92.46,,,Visualizer
moment,13.769,6.52,3.1,0.99,0.7,,88.97,92.45,,,Visualizer
moment,14.086,6.63,3.4,0.99,0.9,,88.97,92.39,,,Visualizer
moment,14.219,6.7,3.6,0.95,0.9,,88.87,92.4,,,Visualizer
moment,14.4,6.77,3.7,0.92,0.7,,88.77,92.39,,,Visualizer
moment,14.625,6.8,3.8,0.94,0.8,,88.71,92.35,,,Visualizer
moment,14.849,6.9,4.1,0.9,0.9,,88.8,92.23,,,Visualizer
moment,15.029,6.9,4.2,0.87,0.8,,88.71,92.24,,,Visualizer
moment,15.254,6.89,4.5,0.88,1.0,,88.77,92.24,,,Visualizer
moment,15.434,6.92,4.7,0.87,1.1,,88.77,92.25,,,Visualizer
moment,15.659,6.95,4.9,0.87,1.1,,88.9,92.17,,,Visualizer
moment,15.884,6.92,5.2,0.87,1.1,,88.87,92.18,,,Visualizer
moment,16.155,6.94,5.5,0.91,1.2,,89.04,92.13,,,Visualizer
moment,16.289,6.95,5.7,0.95,1.1,,89.04,92.1,,,Visualizer
moment,16.514,6.99,6.0,0.95,1.2,,89.07,92.09,,,Visualizer
moment,16.694,6.94,6.3,0.97,1.29,,89.13,92.02,,,Visualizer
moment,16.919,7.0,6.5,0.95,1.2,,89.1,91.96,,,Visualizer
moment,17.144,6.98,6.7,0.96,1.29,,89.13,91.93,,,Visualizer
moment,17.324,6.94,7.0,1.02,1.29,,89.2,91.86,,,Visualizer
moment,17.549,6.97,7.3,1.04,1.29,,89.23,91.91,,,Visualizer
moment,17.774,6.99,7.6,1.06,1.29,,89.17,91.88,,,Visualizer
moment,17.954,6.96,8.1,1.09,1.39,,89.13,91.87,,,Visualizer
moment,18.179,7.01,8.2,1.05,1.39,,89.13,91.85,,,Visualizer
moment,18.359,6.94,8.6,1.09,1.39,,89.07,91.73,,,Visualizer
