information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-17T10:35:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/246c19cd-e16c-4ca4-8e4a-4d64bcd3097a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.69,0.0,4.14,0.0,,92.91,69.53,,,Visualizer
moment,0.266,0.65,0.0,4.78,0.0,,88.07,69.73,,,Visualizer
moment,0.539,0.65,0.0,5.38,0.0,,89.46,69.83,,,Visualizer
moment,0.809,0.72,0.0,5.88,0.0,,90.92,70.43,,,Visualizer
moment,1.035,0.84,0.0,6.29,0.0,,92.23,71.75,,,Visualizer
moment,1.348,0.96,0.0,6.54,0.0,,93.32,73.6,,,Visualizer
moment,1.527,0.98,0.0,6.76,0.0,,94.18,75.73,,,Visualizer
moment,1.801,0.97,0.0,6.93,0.0,,94.79,77.9,,,Visualizer
moment,2.027,0.95,0.0,7.13,0.0,,95.21,80.01,,,Visualizer
moment,2.293,0.97,0.0,7.28,0.0,,95.55,81.86,,,Visualizer
moment,2.518,1.0,0.0,7.42,0.0,,95.52,83.4,,,Visualizer
moment,2.788,1.09,0.0,7.46,0.0,,95.59,84.74,,,Visualizer
moment,3.061,1.26,0.0,7.48,0.0,,95.73,85.89,,,Visualizer
moment,3.283,1.43,0.0,7.5,0.0,,95.59,86.93,,,Visualizer
moment,3.6,1.63,0.0,7.47,0.0,,95.55,87.74,,,Visualizer
moment,3.778,1.82,0.0,7.41,0.0,,95.28,88.44,,,Visualizer
moment,4.049,2.07,0.0,7.34,0.0,,95.07,89.05,,,Visualizer
moment,4.273,2.32,0.0,7.11,0.0,,94.96,89.57,,,Visualizer
moment,4.541,2.5,0.0,6.82,0.0,,94.86,89.99,,,Visualizer
moment,4.77,2.77,0.0,6.33,0.0,,94.48,90.36,,,Visualizer
moment,5.04,2.89,0.0,5.82,0.0,,94.45,90.59,,,Visualizer
moment,5.401,3.13,0.0,5.2,0.0,,94.31,90.91,,,Visualizer
moment,5.531,3.19,0.0,4.53,0.0,,94.25,91.1,,,Visualizer
moment,5.846,3.16,0.0,4.03,0.0,,94.11,91.27,,,Visualizer
moment,6.025,3.29,0.0,3.41,0.0,,93.94,91.43,,,Visualizer
moment,6.297,3.2,0.0,2.91,0.0,,93.8,91.45,,,Visualizer
moment,6.566,3.14,0.0,2.58,0.0,,93.66,91.5,,,Visualizer
moment,6.791,3.24,0.0,2.17,0.0,,93.63,91.52,,,Visualizer
moment,7.016,3.12,0.0,1.84,0.0,,93.32,91.66,,,Visualizer
moment,7.286,3.06,0.0,1.58,0.0,,93.36,91.59,,,Visualizer
moment,7.511,3.09,0.0,1.45,0.0,,93.29,91.57,,,Visualizer
moment,7.783,3.16,0.0,1.25,0.0,,93.08,91.65,,,Visualizer
moment,8.1,3.1,0.2,1.02,0.19,,92.91,91.63,,,Visualizer
moment,8.278,3.01,0.2,0.91,0.19,,92.88,91.61,,,Visualizer
moment,8.549,3.01,0.1,0.83,0.1,,92.71,91.6,,,Visualizer
moment,8.773,3.01,0.1,0.77,0.1,,92.64,91.61,,,Visualizer
moment,9.044,3.06,0.3,0.81,0.29,,92.51,91.61,,,Visualizer
moment,9.273,3.16,0.4,0.66,0.19,,92.47,91.54,,,Visualizer
moment,9.54,3.0,0.4,0.62,0.29,,92.23,91.55,,,Visualizer
moment,9.762,2.98,0.5,0.6,0.38,,92.2,91.55,,,Visualizer
moment,10.033,3.02,0.6,0.57,0.29,,92.2,91.52,,,Visualizer
moment,10.348,3.01,0.7,0.52,0.29,,92.04,91.45,,,Visualizer
moment,10.527,3.01,0.8,0.51,0.38,,91.96,91.5,,,Visualizer
moment,10.795,3.0,0.8,0.52,0.29,,91.83,91.46,,,Visualizer
moment,11.021,3.01,0.9,0.53,0.38,,91.8,91.39,,,Visualizer
moment,11.291,3.01,0.9,0.52,0.29,,91.59,91.44,,,Visualizer
moment,11.515,3.0,1.2,0.51,0.38,,91.5,91.4,,,Visualizer
moment,11.786,3.01,1.2,0.48,0.38,,91.43,91.39,,,Visualizer
moment,12.011,3.01,1.2,0.48,0.29,,91.36,91.37,,,Visualizer
moment,12.28,3.02,1.5,0.5,0.57,,91.09,91.33,,,Visualizer
moment,12.596,3.0,1.5,0.51,0.29,,91.09,91.35,,,Visualizer
moment,12.778,3.01,1.6,0.52,0.29,,90.92,91.34,,,Visualizer
moment,13.068,3.02,1.9,0.52,0.67,,90.86,91.28,,,Visualizer
moment,13.274,2.98,2.0,0.55,0.67,,90.59,91.25,,,Visualizer
moment,13.543,3.01,2.1,0.55,0.48,,90.66,91.23,,,Visualizer
moment,13.774,3.0,2.2,0.55,0.57,,90.59,91.19,,,Visualizer
moment,14.04,3.01,2.2,0.57,0.48,,90.39,91.19,,,Visualizer
moment,14.309,2.99,2.6,0.57,0.67,,90.25,91.25,,,Visualizer
moment,14.537,2.98,2.8,0.6,0.67,,90.19,91.21,,,Visualizer
moment,14.757,3.02,3.0,0.6,0.76,,90.12,91.26,,,Visualizer
moment,15.026,3.0,3.1,0.6,0.86,,89.89,91.3,,,Visualizer
moment,15.296,2.99,3.4,0.6,0.76,,89.82,91.26,,,Visualizer
moment,15.565,3.0,3.6,0.72,0.76,,89.89,91.24,,,Visualizer
moment,15.791,3.26,3.9,1.04,0.86,,89.66,91.27,,,Visualizer
moment,16.016,3.86,4.0,1.33,0.96,,89.46,91.25,,,Visualizer
moment,16.286,4.53,4.1,1.57,0.76,,89.32,91.23,,,Visualizer
moment,16.51,5.23,4.5,1.77,0.96,,89.52,91.2,,,Visualizer
moment,16.871,5.88,4.9,1.94,1.24,,89.79,91.19,,,Visualizer
moment,17.008,6.44,5.4,2.07,1.34,,90.32,91.26,,,Visualizer
moment,17.277,6.95,5.7,2.12,1.53,,91.06,91.17,,,Visualizer
moment,17.546,7.29,6.4,2.21,1.82,,91.73,91.17,,,Visualizer
moment,17.771,7.62,6.6,2.28,1.82,,92.41,91.2,,,Visualizer
moment,18.131,7.9,7.5,2.33,2.01,,93.05,91.18,,,Visualizer
moment,18.267,8.09,7.9,2.37,2.1,,93.63,91.11,,,Visualizer
moment,18.536,8.26,8.1,2.41,2.1,,94.0,91.09,,,Visualizer
moment,18.761,8.4,8.9,2.45,2.2,,94.14,91.14,,,Visualizer
moment,19.031,8.52,9.5,2.52,2.1,,94.38,91.11,,,Visualizer
moment,19.256,8.66,9.7,2.53,2.1,,94.41,91.13,,,Visualizer
moment,19.526,8.62,10.5,2.52,2.29,,94.38,91.09,,,Visualizer
moment,19.795,8.51,11.2,2.54,2.2,,94.52,91.06,,,Visualizer
moment,20.022,8.57,11.4,2.52,2.2,,94.62,91.11,,,Visualizer
moment,20.291,8.54,12.2,2.57,2.39,,94.69,91.14,,,Visualizer
moment,20.517,8.56,13.0,2.58,2.39,,94.48,91.11,,,Visualizer
moment,20.786,8.56,13.0,2.63,2.39,,94.28,91.04,,,Visualizer
moment,21.011,8.58,14.0,2.66,2.48,,93.73,91.12,,,Visualizer
moment,21.281,8.59,14.8,2.65,2.48,,92.95,91.11,,,Visualizer
moment,21.509,8.54,15.3,2.65,2.48,,92.04,91.09,,,Visualizer
moment,21.777,8.57,16.1,2.67,2.58,,91.12,91.16,,,Visualizer
moment,22.046,8.56,16.6,2.69,2.48,,90.52,91.15,,,Visualizer
moment,22.27,8.54,17.2,2.69,2.58,,89.79,91.18,,,Visualizer
