information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-17T11:15:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0b94871-3f14-4241-8a6a-c17498e45080,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.25,0.0,4.0,0.0,,198.23,194.05,,,Visualizer
moment,0.224,0.3,0.0,4.35,0.0,,196.31,194.46,,,Visualizer
moment,0.45,0.48,0.0,4.93,0.0,,196.19,194.45,,,Visualizer
moment,0.637,0.59,0.0,5.52,0.0,,197.09,194.79,,,Visualizer
moment,0.862,0.61,0.0,5.96,0.0,,197.87,195.04,,,Visualizer
moment,1.049,0.62,0.0,6.45,0.0,,198.65,195.47,,,Visualizer
moment,1.274,0.65,0.0,6.81,0.0,,198.83,195.94,,,Visualizer
moment,1.462,0.62,0.0,7.16,0.0,,199.13,196.19,,,Visualizer
moment,1.687,0.61,0.0,7.35,0.0,,199.01,196.52,,,Visualizer
moment,1.875,0.62,0.0,7.52,0.0,,198.65,196.7,,,Visualizer
moment,2.099,0.68,0.0,7.63,0.0,,198.05,196.74,,,Visualizer
moment,2.324,0.75,0.0,7.73,0.0,,197.75,196.94,,,Visualizer
moment,2.512,0.86,0.0,7.79,0.0,,197.56,197.16,,,Visualizer
moment,2.737,1.0,0.0,7.83,0.0,,197.09,197.24,,,Visualizer
moment,2.962,1.15,0.0,7.87,0.0,,196.97,197.34,,,Visualizer
moment,3.149,1.32,0.0,7.9,0.0,,196.97,197.51,,,Visualizer
moment,3.337,1.51,0.0,7.93,0.0,,197.02,197.58,,,Visualizer
moment,3.599,1.67,0.0,7.94,0.0,,197.02,197.65,,,Visualizer
moment,3.749,1.88,0.0,7.92,0.0,,197.09,197.69,,,Visualizer
moment,3.974,2.08,0.0,7.89,0.0,,197.5,197.61,,,Visualizer
moment,4.199,2.3,0.0,7.91,0.0,,197.38,197.71,,,Visualizer
moment,4.387,2.53,0.0,7.86,0.0,,197.45,197.74,,,Visualizer
moment,4.612,2.85,0.0,7.63,0.0,,197.68,197.72,,,Visualizer
moment,4.799,3.18,0.0,7.19,0.0,,197.68,197.75,,,Visualizer
moment,5.024,3.38,0.6,6.67,0.15,,197.8,197.88,,,Visualizer
moment,5.212,3.41,1.4,6.01,0.35,,197.45,197.85,,,Visualizer
moment,5.437,3.42,2.3,5.47,0.57,,196.6,198.01,,,Visualizer
moment,5.624,3.42,2.8,5.01,0.69,,195.65,198.08,,,Visualizer
moment,5.849,3.39,3.6,4.59,0.89,,194.45,198.11,,,Visualizer
moment,6.075,3.39,4.1,4.2,1.01,,193.09,198.03,,,Visualizer
moment,6.337,3.33,4.7,3.88,1.16,,191.96,198.08,,,Visualizer
moment,6.489,3.28,5.3,3.63,1.31,,191.08,198.01,,,Visualizer
moment,6.674,3.27,5.7,3.33,1.4,,189.96,197.99,,,Visualizer
moment,6.9,3.21,6.3,3.15,1.55,,188.84,198.04,,,Visualizer
moment,7.092,3.18,6.6,2.96,1.63,,187.96,197.98,,,Visualizer
moment,7.312,3.16,7.2,2.84,1.77,,187.26,197.87,,,Visualizer
moment,7.499,3.13,7.5,2.74,1.85,,186.73,197.61,,,Visualizer
moment,7.762,3.11,8.2,2.58,2.02,,186.21,197.54,,,Visualizer
moment,7.949,3.07,8.5,2.52,2.09,,185.8,197.46,,,Visualizer
moment,8.147,3.06,8.9,2.41,2.19,,185.39,197.23,,,Visualizer
moment,8.362,3.05,9.4,2.33,2.32,,185.27,197.05,,,Visualizer
