information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flat 6 bar,text
meta,,,,,,,,,Date,2021-09-10T06:31:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Description,"Villa Betulia Honey
BPlus & NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bca52f5-58a8-4be0-9f9f-1528cc8405b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.014,0.4,0.0,2.05,0.0,,94.88,91.96,,,Visualizer
moment,0.265,0.35,0.0,2.78,0.0,,94.5,92.13,,,Visualizer
moment,0.49,0.23,0.0,3.82,0.0,,93.28,92.26,,,Visualizer
moment,0.76,0.31,0.0,4.63,0.0,,90.69,92.21,,,Visualizer
moment,0.985,0.37,0.0,5.28,0.0,,90.55,92.22,,,Visualizer
moment,1.255,0.4,0.0,5.72,0.0,,90.69,92.31,,,Visualizer
moment,1.48,0.48,0.0,6.02,0.0,,91.16,92.29,,,Visualizer
moment,1.75,0.5,0.0,6.31,0.0,,91.29,92.34,,,Visualizer
moment,2.02,0.51,0.0,6.49,0.0,,91.49,92.32,,,Visualizer
moment,2.245,0.56,0.0,6.63,0.0,,91.46,92.29,,,Visualizer
moment,2.517,0.58,0.0,6.71,0.0,,91.69,92.28,,,Visualizer
moment,2.74,0.65,0.0,6.78,0.0,,91.89,92.28,,,Visualizer
moment,3.012,0.69,0.0,6.85,0.0,,92.16,92.32,,,Visualizer
moment,3.235,0.68,0.0,6.91,0.0,,92.3,92.33,,,Visualizer
moment,3.505,0.73,0.0,6.92,0.0,,92.36,92.41,,,Visualizer
moment,3.73,0.81,0.0,6.97,0.0,,92.4,92.53,,,Visualizer
moment,4.001,0.92,0.0,6.96,0.0,,92.2,92.7,,,Visualizer
moment,4.27,1.08,0.0,6.96,0.0,,92.06,92.81,,,Visualizer
moment,4.495,1.29,0.0,6.93,0.0,,91.86,92.98,,,Visualizer
moment,4.765,1.5,0.0,6.88,0.0,,91.79,93.09,,,Visualizer
moment,4.99,1.75,0.0,6.85,0.0,,91.59,93.09,,,Visualizer
moment,5.26,2.11,0.0,6.84,0.0,,91.49,93.08,,,Visualizer
moment,5.485,2.49,0.0,6.74,0.0,,91.46,93.18,,,Visualizer
moment,5.756,3.08,0.0,6.67,0.0,,91.16,93.13,,,Visualizer
moment,5.982,3.95,0.47,6.54,0.47,,90.89,93.11,,,Visualizer
moment,6.25,5.1,1.23,6.33,1.24,,90.79,93.04,,,Visualizer
moment,6.52,6.42,1.96,5.8,1.97,,90.59,92.99,,,Visualizer
moment,6.745,7.19,2.59,5.01,2.61,,90.39,92.97,,,Visualizer
moment,7.017,7.09,2.88,4.26,2.43,,90.32,92.87,,,Visualizer
moment,7.245,6.9,3.48,3.54,2.27,,90.25,92.86,,,Visualizer
moment,7.51,6.69,3.69,2.99,1.96,,90.09,92.8,,,Visualizer
moment,7.735,6.56,4.04,2.55,1.46,,90.05,92.8,,,Visualizer
moment,8.005,6.49,4.21,2.18,1.34,,89.82,92.78,,,Visualizer
