information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 90C,text
meta,,,,,,,,,Date,2022-06-15T23:34:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Centroamericano Red Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Henz,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d22e295b-e843-4f15-8520-9d5761389b80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.0,0.0,3.07,0.0,,92.07,89.1,,,Visualizer
moment,0.491,0.0,0.0,3.11,0.0,,92.07,89.38,,,Visualizer
moment,0.762,0.0,0.0,3.15,0.0,,91.47,89.52,,,Visualizer
moment,1.033,0.02,0.0,3.25,0.0,,89.8,89.34,,,Visualizer
moment,1.258,0.07,0.0,3.36,0.0,,89.04,89.41,,,Visualizer
moment,1.527,0.11,0.0,3.45,0.0,,89.0,89.57,,,Visualizer
moment,1.752,0.16,0.0,3.56,0.0,,89.53,89.68,,,Visualizer
moment,2.023,0.26,0.0,3.67,0.0,,90.16,89.81,,,Visualizer
moment,2.248,0.36,0.0,3.74,0.0,,90.86,89.87,,,Visualizer
moment,2.519,0.4,0.0,3.8,0.0,,91.33,89.92,,,Visualizer
moment,2.743,0.43,0.0,3.81,0.0,,91.8,90.04,,,Visualizer
moment,3.013,0.45,0.0,3.92,0.0,,92.41,90.17,,,Visualizer
moment,3.286,0.44,0.0,3.96,0.0,,92.82,90.4,,,Visualizer
moment,3.508,0.48,0.0,3.97,0.0,,93.02,90.58,,,Visualizer
moment,3.778,0.47,0.0,4.02,0.0,,93.26,90.77,,,Visualizer
moment,4.003,0.5,0.0,4.02,0.0,,93.39,90.95,,,Visualizer
moment,4.273,0.55,0.0,4.04,0.0,,93.46,91.13,,,Visualizer
moment,4.498,0.58,0.0,4.08,0.0,,93.53,91.22,,,Visualizer
moment,4.768,0.62,0.0,4.06,0.0,,93.46,91.43,,,Visualizer
moment,4.993,0.65,0.0,4.09,0.0,,93.32,91.54,,,Visualizer
moment,5.263,0.69,0.0,4.09,0.0,,93.12,91.58,,,Visualizer
moment,5.532,0.72,0.0,4.06,0.0,,92.92,91.71,,,Visualizer
moment,5.758,0.75,0.0,4.09,0.0,,92.61,91.79,,,Visualizer
moment,6.028,0.78,0.0,4.08,0.0,,92.45,91.78,,,Visualizer
moment,6.252,0.83,0.0,4.11,0.0,,92.14,91.81,,,Visualizer
moment,6.524,0.99,0.0,4.11,0.0,,91.77,91.91,,,Visualizer
moment,6.748,1.13,0.0,4.06,0.0,,91.33,91.88,,,Visualizer
moment,7.018,1.32,0.0,4.01,0.0,,91.0,91.8,,,Visualizer
moment,7.242,1.55,0.0,3.98,0.0,,90.56,91.71,,,Visualizer
moment,7.513,1.79,0.0,4.0,0.0,,90.26,91.71,,,Visualizer
moment,7.738,2.06,0.0,4.0,0.0,,90.26,91.67,,,Visualizer
moment,8.008,2.41,0.0,4.05,0.0,,90.23,91.55,,,Visualizer
moment,8.278,2.84,0.0,4.09,0.0,,90.39,91.41,,,Visualizer
moment,8.503,3.49,0.0,4.08,0.0,,90.56,91.29,,,Visualizer
