information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-25T00:11:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/417a3a32-0b75-4165-b49d-de78647e1b6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,1.07,0.0,3.85,0.0,,90.8,89.04,,,Visualizer
moment,0.449,0.97,0.0,4.52,0.0,,90.53,89.18,,,Visualizer
moment,0.633,0.89,0.0,5.46,0.0,,87.01,89.33,,,Visualizer
moment,0.854,1.01,0.0,6.28,0.0,,84.7,89.29,,,Visualizer
moment,1.079,1.3,0.0,6.85,0.0,,85.32,89.22,,,Visualizer
moment,1.259,1.65,0.0,7.18,0.0,,86.23,89.23,,,Visualizer
moment,1.485,1.85,0.0,7.34,0.0,,87.24,89.2,,,Visualizer
moment,1.71,1.8,0.0,7.53,0.0,,88.29,89.08,,,Visualizer
moment,1.889,1.8,0.0,7.62,0.0,,89.3,89.02,,,Visualizer
moment,2.114,1.83,0.0,7.67,0.0,,90.27,89.02,,,Visualizer
moment,2.294,1.82,0.0,7.69,0.0,,90.86,89.05,,,Visualizer
moment,2.519,1.78,0.0,7.67,0.0,,91.26,89.23,,,Visualizer
moment,2.744,1.79,0.0,7.61,0.0,,91.36,89.48,,,Visualizer
moment,2.924,1.77,0.0,7.6,0.0,,91.53,89.85,,,Visualizer
moment,3.149,1.77,0.0,7.64,0.0,,91.46,90.15,,,Visualizer
moment,3.374,1.8,0.0,7.59,0.0,,91.3,90.42,,,Visualizer
moment,3.555,1.77,0.0,7.54,0.0,,91.1,90.65,,,Visualizer
moment,3.824,1.84,0.0,7.54,0.0,,90.66,90.79,,,Visualizer
moment,4.004,1.9,0.0,7.49,0.0,,90.53,91.07,,,Visualizer
moment,4.184,2.02,0.0,7.46,0.0,,90.4,91.14,,,Visualizer
moment,4.457,2.21,0.0,7.4,0.0,,90.07,91.16,,,Visualizer
moment,4.634,2.43,0.0,7.33,0.0,,89.97,91.12,,,Visualizer
moment,4.814,2.74,0.0,7.31,0.0,,89.77,91.17,,,Visualizer
moment,5.039,3.07,0.0,7.06,0.0,,89.44,91.1,,,Visualizer
moment,5.219,3.43,0.0,6.55,0.0,,89.24,90.99,,,Visualizer
moment,5.444,3.65,0.0,5.81,0.0,,89.07,90.97,,,Visualizer
moment,5.669,3.77,0.0,5.03,0.0,,88.88,90.97,,,Visualizer
moment,5.849,3.77,0.0,4.14,0.0,,88.61,90.97,,,Visualizer
moment,6.12,3.7,0.0,3.48,0.0,,88.55,90.94,,,Visualizer
moment,6.254,3.64,0.0,2.84,0.0,,88.38,90.9,,,Visualizer
moment,6.524,3.48,0.0,2.34,0.0,,88.29,90.85,,,Visualizer
moment,6.704,3.38,0.0,1.89,0.0,,88.12,90.77,,,Visualizer
moment,6.884,3.31,0.0,1.56,0.0,,88.19,90.76,,,Visualizer
moment,7.109,3.25,0.0,1.37,0.0,,88.12,90.74,,,Visualizer
moment,7.379,3.32,0.0,1.16,0.0,,88.09,90.62,,,Visualizer
moment,7.514,3.26,0.0,0.91,0.0,,88.12,90.6,,,Visualizer
moment,7.74,3.09,0.0,0.71,0.0,,87.99,90.6,,,Visualizer
moment,7.919,3.01,0.0,0.65,0.0,,87.99,90.59,,,Visualizer
moment,8.144,3.01,0.0,0.62,0.0,,87.89,90.51,,,Visualizer
moment,8.369,3.03,0.0,0.56,0.0,,87.99,90.38,,,Visualizer
moment,8.549,3.06,0.0,0.57,0.0,,87.86,90.52,,,Visualizer
moment,8.773,3.17,0.0,0.46,0.0,,87.83,90.51,,,Visualizer
moment,8.999,3.04,0.0,0.36,0.0,,87.79,90.52,,,Visualizer
moment,9.179,2.92,0.0,0.4,0.0,,87.89,90.41,,,Visualizer
moment,9.45,2.99,0.0,0.46,0.0,,87.66,90.43,,,Visualizer
moment,9.584,3.05,0.0,0.38,0.0,,87.53,90.41,,,Visualizer
moment,9.809,2.98,0.0,0.43,0.0,,87.66,90.36,,,Visualizer
moment,10.078,3.04,0.27,0.42,0.27,,87.57,90.34,,,Visualizer
moment,10.214,3.08,0.26,0.39,0.26,,87.43,90.35,,,Visualizer
moment,10.438,3.08,0.38,0.31,0.39,,87.4,90.27,,,Visualizer
