information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2022-06-27T07:40:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,62.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69301ec3-b0de-4fd2-9e65-56f9ddd3a4d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.278,0.45,0.0,3.69,0.0,,88.05,84.65,,,Visualizer
moment,0.539,0.44,0.0,3.68,0.0,,85.67,84.8,,,Visualizer
moment,0.764,0.65,0.0,3.72,0.0,,84.77,84.86,,,Visualizer
moment,1.034,0.73,0.0,3.78,0.0,,86.03,84.86,,,Visualizer
moment,1.265,0.73,0.0,3.82,0.0,,87.33,84.88,,,Visualizer
moment,1.529,0.77,0.0,3.82,0.0,,88.61,84.91,,,Visualizer
moment,1.754,0.74,0.0,3.85,0.0,,89.63,84.89,,,Visualizer
moment,2.024,0.74,0.0,3.9,0.0,,90.7,84.82,,,Visualizer
moment,2.259,0.8,0.0,3.92,0.0,,91.6,84.87,,,Visualizer
moment,2.519,0.79,0.0,3.94,0.0,,92.17,84.91,,,Visualizer
moment,2.744,0.79,0.0,3.94,0.0,,92.74,85.06,,,Visualizer
moment,3.027,0.88,0.0,3.98,0.0,,93.28,85.35,,,Visualizer
moment,3.284,0.95,0.0,4.01,0.0,,93.55,85.7,,,Visualizer
moment,3.509,0.95,0.0,4.05,0.0,,93.62,86.11,,,Visualizer
moment,3.779,0.96,0.0,4.05,0.0,,93.65,86.59,,,Visualizer
moment,4.005,1.01,0.0,4.07,0.0,,93.45,86.98,,,Visualizer
moment,4.274,1.05,0.0,4.04,0.0,,93.14,87.19,,,Visualizer
moment,4.544,1.05,0.0,4.03,0.0,,92.8,87.43,,,Visualizer
moment,4.769,1.08,0.0,4.06,0.0,,92.74,87.77,,,Visualizer
moment,4.995,1.14,0.0,4.04,0.0,,92.64,88.21,,,Visualizer
moment,5.264,1.25,0.0,3.99,0.0,,92.57,88.39,,,Visualizer
moment,5.535,1.32,0.0,3.99,0.0,,92.54,88.58,,,Visualizer
moment,5.759,1.39,0.0,4.01,0.0,,92.34,88.77,,,Visualizer
moment,6.029,1.53,0.0,4.01,0.0,,92.4,88.92,,,Visualizer
moment,6.255,1.66,0.0,4.03,0.0,,92.47,88.96,,,Visualizer
moment,6.524,1.76,0.0,4.02,0.0,,92.57,89.14,,,Visualizer
moment,6.749,1.87,0.0,4.06,0.0,,92.67,89.22,,,Visualizer
moment,7.028,1.99,0.0,4.05,0.0,,92.57,89.33,,,Visualizer
moment,7.249,2.09,0.0,4.03,0.0,,92.47,89.4,,,Visualizer
moment,7.514,2.25,0.0,4.02,0.0,,92.57,89.56,,,Visualizer
moment,7.795,2.35,0.0,4.02,0.0,,92.47,89.61,,,Visualizer
