information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-24T04:51:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Ethiopia Buliye Natural,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa4d17af-b8c4-470d-ae17-0cb94e8493ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,0.87,0.0,4.03,0.0,,87.95,77.66,,,Visualizer
moment,0.537,0.82,0.0,4.02,0.0,,87.16,77.79,,,Visualizer
moment,0.808,0.81,0.0,3.96,0.0,,85.76,78.06,,,Visualizer
moment,1.034,0.82,0.0,3.99,0.0,,86.21,78.02,,,Visualizer
moment,1.304,0.81,0.0,3.98,0.0,,87.03,78.0,,,Visualizer
moment,1.527,0.82,0.0,3.98,0.0,,88.08,78.03,,,Visualizer
moment,1.8,0.81,0.0,4.01,0.0,,89.03,78.05,,,Visualizer
moment,2.023,0.83,0.0,3.94,0.0,,89.99,78.09,,,Visualizer
moment,2.295,0.84,0.0,3.97,0.0,,90.82,78.13,,,Visualizer
moment,2.516,0.87,0.0,3.96,0.0,,91.66,78.21,,,Visualizer
moment,2.794,0.94,0.0,3.93,0.0,,92.22,78.61,,,Visualizer
moment,3.014,0.95,0.0,3.97,0.0,,92.83,79.36,,,Visualizer
moment,3.283,0.87,0.0,3.98,0.0,,93.3,80.27,,,Visualizer
moment,3.599,0.88,0.0,3.97,0.0,,93.81,81.17,,,Visualizer
moment,3.777,0.94,0.0,3.98,0.0,,94.12,82.11,,,Visualizer
moment,4.049,1.03,0.0,4.01,0.0,,94.36,83.02,,,Visualizer
moment,4.279,0.99,0.0,4.06,0.0,,94.59,83.86,,,Visualizer
moment,4.542,0.99,0.0,4.05,0.0,,94.53,84.7,,,Visualizer
moment,4.862,1.04,0.0,4.04,0.0,,94.32,85.34,,,Visualizer
moment,5.041,1.15,0.0,4.06,0.0,,94.32,85.94,,,Visualizer
moment,5.261,1.24,0.0,4.05,0.0,,94.02,86.55,,,Visualizer
moment,5.543,1.37,0.0,4.01,0.0,,93.81,86.99,,,Visualizer
moment,5.804,1.52,0.0,4.07,0.0,,93.44,87.45,,,Visualizer
moment,6.127,1.69,0.0,4.09,0.0,,93.34,87.89,,,Visualizer
moment,6.297,1.91,0.0,4.07,0.0,,93.0,88.25,,,Visualizer
moment,6.536,2.19,0.0,4.05,0.0,,92.93,88.5,,,Visualizer
moment,6.793,2.47,0.0,4.04,0.0,,92.73,88.75,,,Visualizer
moment,7.039,2.79,0.0,4.03,0.0,,92.59,89.07,,,Visualizer
moment,7.398,3.32,0.0,4.05,0.0,,92.29,89.17,,,Visualizer
moment,7.517,4.09,0.0,4.02,0.0,,91.99,89.37,,,Visualizer
moment,7.781,4.97,0.0,3.71,0.0,,91.75,89.51,,,Visualizer
moment,8.061,5.47,0.0,3.32,0.0,,91.69,89.64,,,Visualizer
moment,8.321,5.78,0.0,2.99,0.0,,91.42,89.72,,,Visualizer
moment,8.551,6.24,0.4,2.68,0.09,,91.22,89.85,,,Visualizer
moment,8.771,6.68,0.4,2.43,0.09,,91.05,89.93,,,Visualizer
moment,9.048,7.06,0.5,2.16,0.11,,90.89,89.9,,,Visualizer
moment,9.266,7.39,0.5,1.95,0.11,,90.82,89.95,,,Visualizer
moment,9.536,7.7,0.9,1.74,0.2,,90.62,89.95,,,Visualizer
moment,9.81,7.9,1.0,1.58,0.23,,90.45,89.97,,,Visualizer
moment,10.032,8.07,1.0,1.44,0.23,,90.29,90.03,,,Visualizer
moment,10.256,8.26,1.0,1.31,0.23,,90.22,89.93,,,Visualizer
moment,10.527,8.33,1.4,1.16,0.32,,90.02,90.0,,,Visualizer
moment,10.797,8.41,1.5,1.05,0.34,,89.86,89.99,,,Visualizer
moment,11.021,8.43,1.8,1.0,0.41,,89.76,89.92,,,Visualizer
