information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-23T22:09:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afcdb8cc-8742-46f4-9349-897558bc700f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.065,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.222,0.01,0.0,3.54,0.0,,92.85,91.37,,,Visualizer
moment,0.448,0.04,0.0,3.66,0.0,,88.02,91.56,,,Visualizer
moment,0.627,0.05,0.0,3.71,0.0,,84.64,91.5,,,Visualizer
moment,0.852,0.06,0.0,3.74,0.0,,84.8,91.55,,,Visualizer
moment,1.076,0.12,0.0,3.8,0.0,,85.74,91.56,,,Visualizer
moment,1.257,0.11,0.0,3.84,0.0,,86.62,91.56,,,Visualizer
moment,1.484,0.12,0.06,3.88,0.06,,87.7,91.57,,,Visualizer
moment,1.707,0.16,0.0,3.92,0.0,,88.58,91.48,,,Visualizer
moment,1.887,0.2,0.0,3.92,0.0,,89.6,91.3,,,Visualizer
moment,2.115,0.27,0.0,3.92,0.0,,90.5,91.23,,,Visualizer
moment,2.336,0.28,0.0,3.93,0.0,,91.3,91.2,,,Visualizer
moment,2.517,0.28,0.0,4.03,-0.06,,92.21,91.23,,,Visualizer
moment,2.741,0.31,0.06,3.99,0.06,,92.88,91.27,,,Visualizer
moment,2.922,0.35,0.07,4.04,0.07,,93.56,91.39,,,Visualizer
moment,3.147,0.39,0.07,4.03,0.07,,94.07,91.55,,,Visualizer
moment,3.373,0.42,0.07,4.06,0.07,,94.45,91.59,,,Visualizer
moment,3.552,0.36,0.07,4.02,0.07,,94.96,91.68,,,Visualizer
moment,3.778,0.36,0.07,4.03,0.01,,95.06,91.79,,,Visualizer
moment,4.003,0.38,0.07,4.08,0.0,,95.17,91.87,,,Visualizer
moment,4.188,0.38,0.06,4.05,-0.01,,95.1,91.95,,,Visualizer
moment,4.406,0.45,0.06,4.02,-0.01,,94.89,92.15,,,Visualizer
moment,4.587,0.45,0.0,4.0,-0.07,,94.65,92.24,,,Visualizer
moment,4.811,0.46,0.0,4.05,-0.07,,94.27,92.49,,,Visualizer
moment,5.037,0.46,0.0,4.05,-0.07,,94.14,92.64,,,Visualizer
moment,5.216,0.48,0.0,4.02,-0.06,,93.73,92.8,,,Visualizer
moment,5.441,0.48,0.06,4.02,0.0,,93.7,93.0,,,Visualizer
moment,5.667,0.51,0.06,4.05,0.06,,93.49,93.05,,,Visualizer
moment,5.85,0.55,0.07,3.99,0.07,,93.32,93.09,,,Visualizer
moment,6.091,0.63,0.07,3.95,0.07,,93.22,93.16,,,Visualizer
moment,6.297,0.65,0.06,4.02,0.06,,93.02,93.18,,,Visualizer
moment,6.481,0.67,0.06,4.0,0.0,,92.95,93.23,,,Visualizer
moment,6.701,0.73,0.06,3.98,0.0,,93.02,93.2,,,Visualizer
moment,6.883,0.78,0.06,4.0,-0.01,,92.98,93.24,,,Visualizer
moment,7.108,0.82,0.06,3.99,-0.01,,92.95,93.27,,,Visualizer
moment,7.333,0.83,0.06,3.97,0.0,,92.95,93.23,,,Visualizer
moment,7.511,0.85,0.06,4.02,0.0,,93.02,93.29,,,Visualizer
moment,7.736,0.9,0.06,3.99,0.0,,92.81,93.28,,,Visualizer
moment,7.962,0.98,0.06,4.01,0.0,,92.61,93.25,,,Visualizer
moment,8.143,1.08,0.06,3.99,0.0,,92.41,93.22,,,Visualizer
moment,8.368,1.17,0.0,4.0,-0.06,,92.11,93.28,,,Visualizer
moment,8.548,1.27,0.0,3.99,-0.06,,91.7,93.23,,,Visualizer
moment,8.772,1.42,0.0,3.96,-0.06,,91.57,93.19,,,Visualizer
moment,8.996,1.55,0.0,3.98,-0.06,,91.47,93.16,,,Visualizer
moment,9.182,1.64,0.0,3.97,-0.06,,91.3,93.2,,,Visualizer
moment,9.403,1.74,0.0,3.99,0.0,,91.2,93.15,,,Visualizer
moment,9.626,1.86,0.0,3.95,0.0,,91.23,93.13,,,Visualizer
moment,9.807,2.1,0.0,3.95,0.0,,91.17,93.09,,,Visualizer
moment,10.039,2.33,0.0,3.89,0.0,,91.2,93.06,,,Visualizer
moment,10.256,2.66,0.0,3.88,0.0,,91.33,93.01,,,Visualizer
moment,10.438,3.09,0.0,3.83,0.0,,91.57,92.99,,,Visualizer
moment,10.67,3.48,0.0,3.55,0.0,,91.7,92.93,,,Visualizer
moment,10.844,3.5,0.0,3.17,0.0,,91.8,92.9,,,Visualizer
moment,11.068,3.38,0.0,2.7,0.0,,91.87,92.79,,,Visualizer
moment,11.292,3.23,0.0,2.18,0.0,,92.04,92.76,,,Visualizer
moment,11.472,3.01,0.0,1.81,0.0,,92.0,92.8,,,Visualizer
moment,11.696,2.87,0.0,1.44,0.0,,92.11,92.7,,,Visualizer
moment,11.921,2.68,0.0,1.12,0.0,,92.11,92.72,,,Visualizer
moment,12.105,2.5,0.0,0.87,0.0,,92.11,92.71,,,Visualizer
moment,12.328,2.37,0.0,0.68,0.0,,92.14,92.69,,,Visualizer
moment,12.551,2.28,0.0,0.56,0.0,,92.07,92.62,,,Visualizer
moment,12.738,2.28,0.0,0.63,0.0,,92.14,92.59,,,Visualizer
moment,12.957,2.37,0.0,0.53,0.0,,92.14,92.56,,,Visualizer
moment,13.137,2.32,0.0,0.41,0.0,,92.21,92.52,,,Visualizer
moment,13.363,2.25,0.07,0.32,0.07,,92.21,92.5,,,Visualizer
moment,13.587,2.18,0.07,0.25,0.07,,92.24,92.45,,,Visualizer
moment,13.768,2.1,0.08,0.19,0.08,,92.27,92.48,,,Visualizer
moment,13.992,2.04,0.08,0.15,0.08,,92.21,92.45,,,Visualizer
moment,14.216,2.01,0.07,0.12,0.07,,92.07,92.44,,,Visualizer
moment,14.399,1.97,0.07,0.11,0.0,,92.31,92.44,,,Visualizer
