information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-11T14:56:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Ethiopia Hambela Kirite,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7D,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1290fc20-f899-43fa-aedc-e1f93d62104d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.38,0.0,4.01,0.0,,89.29,87.93,,,Visualizer
moment,0.244,0.43,0.0,3.99,0.0,,86.19,88.13,,,Visualizer
moment,0.437,0.4,0.0,3.99,0.0,,84.48,88.26,,,Visualizer
moment,0.632,0.37,0.0,4.0,0.0,,85.13,88.23,,,Visualizer
moment,0.828,0.41,0.0,3.98,0.0,,85.68,88.14,,,Visualizer
moment,1.071,0.44,0.0,3.97,0.0,,86.39,88.16,,,Visualizer
moment,1.271,0.43,0.0,3.97,0.0,,87.07,88.13,,,Visualizer
moment,1.461,0.46,0.0,4.0,0.0,,87.82,88.18,,,Visualizer
moment,1.659,0.44,0.0,3.99,0.0,,88.27,88.19,,,Visualizer
moment,1.899,0.43,0.0,4.0,0.0,,88.73,88.14,,,Visualizer
moment,2.095,0.43,0.0,3.99,0.0,,89.22,88.17,,,Visualizer
moment,2.29,0.42,0.0,3.97,0.0,,89.42,88.19,,,Visualizer
moment,2.536,0.41,0.0,4.03,0.0,,89.62,88.14,,,Visualizer
moment,2.777,0.4,0.0,4.01,0.0,,89.82,88.2,,,Visualizer
moment,2.973,0.38,0.0,4.01,0.0,,89.78,88.13,,,Visualizer
moment,3.167,0.39,0.0,3.96,0.0,,89.68,88.07,,,Visualizer
moment,3.364,0.38,0.0,4.0,0.0,,89.72,88.12,,,Visualizer
moment,3.557,0.38,0.0,4.04,0.0,,89.65,88.12,,,Visualizer
moment,3.753,0.4,0.0,4.02,0.0,,89.65,88.12,,,Visualizer
moment,4.0,0.41,0.0,3.99,0.0,,89.68,88.19,,,Visualizer
moment,4.193,0.39,0.0,4.02,0.0,,89.59,88.2,,,Visualizer
moment,4.389,0.39,0.0,4.0,0.0,,89.62,88.24,,,Visualizer
moment,4.581,0.4,0.0,4.04,0.0,,89.49,88.19,,,Visualizer
moment,4.826,0.4,0.0,4.0,0.0,,89.36,88.12,,,Visualizer
moment,5.02,0.43,0.0,4.0,0.0,,89.45,88.19,,,Visualizer
moment,5.215,0.45,0.0,4.03,0.0,,89.39,88.3,,,Visualizer
moment,5.41,0.47,0.0,4.0,0.0,,89.36,88.27,,,Visualizer
moment,5.654,0.49,0.0,3.98,0.0,,89.36,88.3,,,Visualizer
moment,5.848,0.51,0.0,4.01,0.0,,89.19,88.36,,,Visualizer
moment,6.048,0.55,0.0,3.99,0.0,,89.26,88.38,,,Visualizer
moment,6.287,0.6,0.0,4.0,0.0,,89.06,88.45,,,Visualizer
moment,6.484,0.66,0.0,3.99,0.0,,88.93,88.42,,,Visualizer
moment,6.678,0.7,0.0,3.97,0.0,,88.86,88.4,,,Visualizer
moment,6.877,0.75,0.0,3.99,0.0,,88.86,88.43,,,Visualizer
moment,7.118,0.81,0.0,3.99,0.0,,88.8,88.43,,,Visualizer
moment,7.311,0.86,0.0,4.0,0.0,,88.77,88.4,,,Visualizer
moment,7.508,0.93,0.0,3.99,0.0,,88.67,88.46,,,Visualizer
moment,7.701,0.97,0.0,3.94,0.0,,88.63,88.51,,,Visualizer
moment,7.945,1.04,0.0,3.95,0.0,,88.27,88.48,,,Visualizer
