information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-04-08T09:10:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e59701f-f60c-49e5-97be-040f8ddcb1dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.04,0.0,3.65,0.0,,86.73,84.59,,,Visualizer
moment,0.538,0.12,0.0,4.08,0.0,,86.41,84.61,,,Visualizer
moment,0.762,0.26,0.0,4.86,0.0,,82.08,84.81,,,Visualizer
moment,1.033,0.45,0.0,5.52,0.0,,80.51,84.93,,,Visualizer
moment,1.262,0.52,0.0,6.01,0.0,,81.18,84.83,,,Visualizer
moment,1.528,0.63,0.0,6.38,0.0,,82.05,84.82,,,Visualizer
moment,1.754,0.89,0.0,6.66,0.0,,83.14,84.85,,,Visualizer
moment,2.023,1.26,0.0,6.83,0.0,,84.11,84.85,,,Visualizer
moment,2.293,1.39,0.0,6.94,0.0,,85.33,84.59,,,Visualizer
moment,2.519,1.45,0.0,7.08,0.0,,86.6,84.36,,,Visualizer
moment,2.788,1.52,0.0,7.13,0.0,,87.74,84.35,,,Visualizer
moment,3.014,1.54,0.0,7.17,0.0,,88.86,84.46,,,Visualizer
moment,3.285,1.55,0.0,7.11,0.0,,89.85,84.78,,,Visualizer
moment,3.508,1.51,0.0,7.1,0.0,,90.45,85.19,,,Visualizer
moment,3.779,1.56,0.0,7.07,0.0,,90.85,85.61,,,Visualizer
moment,4.004,1.66,0.0,7.01,0.0,,91.18,86.11,,,Visualizer
moment,4.279,1.78,0.0,6.98,0.0,,91.15,86.59,,,Visualizer
moment,4.544,1.96,0.0,6.92,0.0,,91.18,86.99,,,Visualizer
moment,4.768,2.1,0.0,6.86,0.0,,90.98,87.38,,,Visualizer
moment,5.043,2.24,0.0,6.85,0.0,,90.85,87.65,,,Visualizer
moment,5.263,2.48,0.0,6.75,0.0,,90.52,87.9,,,Visualizer
moment,5.533,2.67,0.0,6.68,0.0,,90.28,88.05,,,Visualizer
moment,5.758,2.95,0.0,6.47,0.0,,89.85,88.21,,,Visualizer
moment,6.028,3.18,0.0,6.21,0.0,,89.52,88.31,,,Visualizer
moment,6.255,3.37,0.0,5.75,0.0,,89.39,88.43,,,Visualizer
moment,6.529,3.52,0.0,5.18,0.0,,89.19,88.51,,,Visualizer
moment,6.748,3.49,0.28,4.68,0.28,,89.06,88.45,,,Visualizer
moment,7.02,3.5,0.47,4.09,0.47,,89.12,88.51,,,Visualizer
moment,7.291,3.44,0.95,3.55,0.95,,88.89,88.45,,,Visualizer
moment,7.514,3.37,1.31,3.17,1.32,,88.76,88.46,,,Visualizer
moment,7.784,3.33,1.46,2.73,1.19,,88.7,88.37,,,Visualizer
moment,7.891,3.27,2.33,2.41,1.87,,88.73,88.43,,,Visualizer
moment,8.102,3.26,2.33,2.31,1.87,,88.66,88.42,,,Visualizer
moment,8.369,3.2,2.48,2.23,1.54,,88.53,88.29,,,Visualizer
moment,8.601,3.5,3.07,2.13,1.64,,88.37,88.24,,,Visualizer
moment,8.864,3.78,3.1,2.06,1.37,,88.11,88.21,,,Visualizer
moment,9.088,3.99,3.32,1.95,1.04,,88.04,88.13,,,Visualizer
moment,9.369,4.17,3.73,1.94,1.26,,87.81,88.15,,,Visualizer
moment,9.585,4.54,3.98,1.91,1.41,,87.74,88.15,,,Visualizer
moment,9.854,4.88,4.03,1.89,0.93,,87.55,88.09,,,Visualizer
moment,10.078,5.22,4.51,1.85,1.2,,87.52,87.98,,,Visualizer
moment,10.348,5.63,4.67,1.82,0.94,,87.29,87.98,,,Visualizer
moment,10.624,6.12,4.89,1.82,0.91,,87.16,87.97,,,Visualizer
moment,10.844,6.61,5.04,1.84,1.01,,87.19,87.94,,,Visualizer
moment,11.116,7.27,5.26,1.84,0.88,,87.12,87.85,,,Visualizer
moment,11.338,7.94,5.53,1.9,0.86,,86.96,87.78,,,Visualizer
moment,11.608,8.72,5.78,1.9,0.87,,87.09,87.76,,,Visualizer
moment,11.833,9.44,6.03,1.79,0.99,,86.99,87.74,,,Visualizer
moment,12.108,9.72,6.17,1.72,0.91,,87.22,87.71,,,Visualizer
moment,12.328,9.9,6.43,1.55,0.9,,87.12,87.67,,,Visualizer
moment,12.604,10.04,6.68,1.44,0.9,,87.29,87.7,,,Visualizer
moment,12.917,10.11,6.88,1.31,0.85,,87.12,87.63,,,Visualizer
moment,13.093,10.0,7.03,1.27,0.73,,87.25,87.54,,,Visualizer
moment,13.363,10.24,7.17,1.09,0.74,,87.22,87.49,,,Visualizer
moment,13.588,9.88,7.44,1.16,0.76,,87.19,87.5,,,Visualizer
moment,13.858,10.19,7.63,1.01,0.75,,87.22,87.46,,,Visualizer
moment,14.083,9.94,7.67,1.0,0.67,,87.29,87.43,,,Visualizer
moment,14.353,10.14,7.89,0.88,0.72,,87.19,87.38,,,Visualizer
moment,14.578,9.94,8.09,0.97,0.65,,87.12,87.37,,,Visualizer
moment,14.847,10.35,8.24,0.79,0.61,,87.09,87.31,,,Visualizer
moment,15.073,9.78,8.44,0.91,0.66,,86.99,87.25,,,Visualizer
moment,15.345,10.11,8.59,0.82,0.7,,86.86,87.24,,,Visualizer
moment,15.613,9.94,8.65,0.88,0.63,,86.96,87.19,,,Visualizer
moment,15.838,10.09,8.93,0.85,0.69,,86.8,87.19,,,Visualizer
moment,16.108,9.97,9.08,0.87,0.74,,86.67,87.16,,,Visualizer
moment,16.333,10.04,9.27,0.85,0.68,,86.54,87.1,,,Visualizer
moment,16.611,9.84,9.39,0.79,0.74,,86.47,87.05,,,Visualizer
moment,16.828,9.93,9.56,0.86,0.63,,86.34,87.09,,,Visualizer
moment,17.098,10.05,9.85,0.85,0.67,,86.28,86.99,,,Visualizer
moment,17.323,9.96,9.9,0.88,0.63,,86.08,86.98,,,Visualizer
moment,17.594,10.06,10.19,0.86,0.67,,85.85,87.07,,,Visualizer
moment,17.862,9.88,10.38,0.87,0.82,,85.69,86.98,,,Visualizer
moment,18.088,9.95,10.58,0.98,0.73,,85.66,86.96,,,Visualizer
moment,18.359,10.03,10.79,0.87,0.89,,85.4,86.96,,,Visualizer
moment,18.583,9.85,10.94,0.98,0.75,,85.27,86.93,,,Visualizer
moment,18.856,10.08,11.11,0.82,0.73,,85.2,86.84,,,Visualizer
moment,19.081,9.79,11.35,0.95,0.77,,84.95,86.79,,,Visualizer
moment,19.347,9.94,11.54,0.96,0.75,,84.98,86.82,,,Visualizer
moment,19.573,10.0,11.72,0.91,0.91,,84.82,86.79,,,Visualizer
moment,19.843,9.89,12.02,0.99,0.83,,84.72,86.65,,,Visualizer
moment,20.112,9.98,12.18,0.94,0.83,,84.56,86.66,,,Visualizer
moment,20.338,9.9,12.36,1.05,0.82,,84.62,86.62,,,Visualizer
moment,20.612,10.03,12.52,0.97,0.71,,84.52,86.66,,,Visualizer
moment,20.832,9.92,12.79,0.96,0.87,,84.49,86.6,,,Visualizer
moment,21.104,9.78,13.06,0.95,0.88,,84.49,86.54,,,Visualizer
moment,21.329,9.92,13.12,1.04,0.76,,84.49,86.48,,,Visualizer
moment,21.598,10.1,13.39,0.89,0.9,,84.36,86.54,,,Visualizer
moment,21.823,9.8,13.66,1.0,0.87,,84.33,86.52,,,Visualizer
moment,22.092,9.92,13.9,1.0,0.84,,84.46,86.46,,,Visualizer
moment,22.363,9.94,14.13,0.91,1.01,,84.46,86.39,,,Visualizer
moment,22.587,9.89,14.46,1.08,0.97,,84.62,86.36,,,Visualizer
moment,22.902,10.27,14.57,0.9,0.91,,84.52,86.34,,,Visualizer
moment,23.082,9.78,14.86,1.1,0.96,,84.43,86.37,,,Visualizer
moment,23.352,10.15,15.04,0.99,0.91,,84.52,86.32,,,Visualizer
moment,23.578,9.89,15.28,1.04,0.82,,84.59,86.39,,,Visualizer
moment,23.848,9.94,15.55,1.11,0.98,,84.62,86.26,,,Visualizer
moment,24.073,10.12,15.69,1.01,0.83,,84.75,86.26,,,Visualizer
moment,24.343,9.88,16.14,1.13,1.01,,84.72,86.23,,,Visualizer
moment,24.567,10.06,16.27,1.0,0.99,,84.72,86.24,,,Visualizer
moment,24.837,9.88,16.5,1.1,0.95,,84.85,86.2,,,Visualizer
moment,25.108,9.98,16.81,1.08,1.13,,84.88,86.12,,,Visualizer
moment,25.333,9.89,17.0,1.0,0.98,,84.91,86.16,,,Visualizer
moment,25.606,9.78,17.33,1.11,1.07,,84.91,86.13,,,Visualizer
moment,25.828,9.8,17.55,1.16,0.93,,84.91,86.18,,,Visualizer
moment,26.097,9.94,17.71,1.08,0.9,,84.91,86.09,,,Visualizer
moment,26.322,9.86,17.93,1.05,0.93,,84.91,86.01,,,Visualizer
moment,26.593,9.78,18.28,1.1,0.95,,84.88,86.03,,,Visualizer
moment,26.817,9.74,18.53,1.2,1.07,,84.91,85.99,,,Visualizer
moment,27.087,10.01,18.82,1.09,1.12,,84.88,86.04,,,Visualizer
moment,27.358,9.75,19.05,1.05,1.13,,84.91,86.04,,,Visualizer
moment,27.582,9.68,19.35,1.2,1.08,,84.82,86.02,,,Visualizer
moment,27.853,10.07,19.57,1.09,1.05,,84.79,85.96,,,Visualizer
moment,28.079,9.79,19.85,1.12,1.04,,84.82,86.01,,,Visualizer
moment,28.347,9.8,20.05,1.27,1.0,,84.72,85.96,,,Visualizer
moment,28.573,10.17,20.36,1.08,1.01,,84.82,85.95,,,Visualizer
moment,28.842,9.71,20.68,1.19,1.01,,84.72,85.95,,,Visualizer
moment,29.069,9.86,20.87,1.21,1.02,,84.79,85.93,,,Visualizer
