information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-16T14:19:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26c5a3f1-c939-4ca9-bd24-4d2bed1b69c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.67,0.0,4.26,0.0,,95.28,91.11,,,Visualizer
moment,0.226,0.57,0.0,5.16,0.0,,91.52,91.27,,,Visualizer
moment,0.45,0.73,0.0,5.94,0.0,,90.03,91.24,,,Visualizer
moment,0.72,1.11,0.0,6.53,0.0,,90.49,91.26,,,Visualizer
moment,0.855,1.08,0.0,7.01,0.0,,91.26,91.1,,,Visualizer
moment,1.082,1.09,0.0,7.37,0.0,,92.23,90.93,,,Visualizer
moment,1.26,1.17,0.0,7.7,0.0,,93.0,90.81,,,Visualizer
moment,1.485,1.18,0.0,7.95,0.0,,93.54,90.87,,,Visualizer
moment,1.71,1.16,0.0,8.1,0.0,,94.22,91.05,,,Visualizer
moment,1.98,1.16,0.0,8.23,0.0,,94.6,91.27,,,Visualizer
moment,2.16,1.19,0.0,8.42,0.0,,95.14,91.48,,,Visualizer
moment,2.295,1.25,0.0,8.45,0.0,,95.31,91.79,,,Visualizer
moment,2.52,1.19,0.0,8.48,0.0,,95.45,92.04,,,Visualizer
moment,2.79,1.22,0.0,8.56,0.0,,95.52,92.32,,,Visualizer
moment,2.97,1.34,0.0,8.57,0.0,,95.28,92.62,,,Visualizer
moment,3.195,1.35,0.0,8.59,0.0,,95.31,92.91,,,Visualizer
moment,3.42,1.37,0.0,8.56,0.0,,95.04,93.11,,,Visualizer
moment,3.6,1.52,0.0,8.53,0.0,,94.9,93.42,,,Visualizer
moment,3.78,1.71,0.0,8.55,0.0,,94.77,93.66,,,Visualizer
moment,4.005,1.98,0.0,8.53,0.0,,94.66,93.78,,,Visualizer
moment,4.23,2.32,0.0,8.39,0.0,,94.43,93.85,,,Visualizer
moment,4.41,2.54,0.0,8.29,0.0,,94.36,93.96,,,Visualizer
moment,4.59,2.85,0.0,8.04,0.0,,94.09,94.03,,,Visualizer
moment,4.815,3.17,0.0,7.57,0.0,,93.91,94.14,,,Visualizer
moment,5.04,3.41,0.0,6.86,0.0,,93.64,94.1,,,Visualizer
moment,5.22,3.58,0.0,6.05,0.0,,93.64,94.14,,,Visualizer
moment,5.445,3.68,0.0,5.17,0.0,,93.51,94.21,,,Visualizer
moment,5.67,3.67,0.0,4.32,0.0,,93.34,94.23,,,Visualizer
moment,5.85,3.61,0.0,3.58,0.0,,93.24,94.21,,,Visualizer
moment,6.076,3.51,0.0,2.98,0.0,,93.1,94.12,,,Visualizer
moment,6.255,3.45,0.0,2.45,0.0,,93.2,94.06,,,Visualizer
moment,6.481,3.39,0.0,1.95,0.0,,93.0,94.1,,,Visualizer
moment,6.705,3.3,0.0,1.64,0.0,,92.97,94.11,,,Visualizer
moment,6.886,3.23,0.0,1.39,0.0,,93.0,94.01,,,Visualizer
moment,7.11,3.22,0.0,1.11,0.0,,93.0,94.11,,,Visualizer
moment,7.335,3.14,0.0,0.93,0.0,,92.93,94.09,,,Visualizer
moment,7.515,3.11,0.0,0.8,0.0,,92.83,94.03,,,Visualizer
moment,7.788,3.07,0.0,0.73,0.0,,92.83,94.01,,,Visualizer
moment,7.92,3.06,0.0,0.6,0.0,,92.87,94.02,,,Visualizer
moment,8.145,3.08,0.0,0.59,0.0,,92.77,93.96,,,Visualizer
moment,8.415,3.13,0.0,0.47,0.0,,92.73,93.91,,,Visualizer
moment,8.595,3.04,0.0,0.37,0.0,,92.8,93.92,,,Visualizer
moment,8.775,2.99,0.01,0.39,0.05,,92.73,93.95,,,Visualizer
moment,9.046,3.05,0.02,0.34,0.05,,92.7,93.87,,,Visualizer
moment,9.18,3.0,0.02,0.38,0.04,,92.56,93.85,,,Visualizer
moment,9.405,3.04,0.02,0.32,0.04,,92.6,93.86,,,Visualizer
moment,9.63,3.0,0.02,0.36,0.04,,92.56,93.86,,,Visualizer
moment,9.855,3.06,0.02,0.31,0.04,,92.46,93.84,,,Visualizer
moment,10.035,3.04,0.02,0.25,0.04,,92.43,93.83,,,Visualizer
moment,10.305,2.96,0.02,0.29,0.04,,92.5,93.77,,,Visualizer
moment,10.44,3.07,0.02,0.27,0.04,,92.43,93.7,,,Visualizer
moment,10.665,3.06,0.02,0.21,0.05,,92.39,93.71,,,Visualizer
moment,10.845,2.96,0.03,0.16,0.06,,92.26,93.77,,,Visualizer
moment,11.07,3.03,0.05,0.25,0.05,,92.3,93.74,,,Visualizer
moment,11.295,3.11,0.06,0.21,0.05,,92.3,93.66,,,Visualizer
moment,11.475,3.01,0.06,0.16,0.05,,92.23,93.68,,,Visualizer
moment,11.7,2.95,0.09,0.13,0.07,,92.13,93.59,,,Visualizer
moment,11.88,2.98,0.11,0.22,0.07,,92.26,93.55,,,Visualizer
moment,12.105,3.06,0.14,0.18,0.07,,92.16,93.5,,,Visualizer
moment,12.33,3.0,0.16,0.14,0.06,,92.16,93.57,,,Visualizer
moment,12.51,2.95,0.19,0.21,0.07,,92.06,93.56,,,Visualizer
moment,12.735,3.06,0.21,0.21,0.06,,92.06,93.6,,,Visualizer
moment,12.96,3.07,0.23,0.16,0.06,,92.06,93.55,,,Visualizer
moment,13.14,2.99,0.24,0.13,0.05,,92.06,93.51,,,Visualizer
moment,13.41,2.94,0.25,0.2,0.06,,91.86,93.42,,,Visualizer
moment,13.545,3.05,0.26,0.2,0.05,,92.03,93.42,,,Visualizer
moment,13.77,3.06,0.26,0.16,0.05,,91.86,93.46,,,Visualizer
moment,14.041,2.97,0.26,0.12,0.04,,91.86,93.39,,,Visualizer
moment,14.175,2.96,0.27,0.21,0.0,,91.82,93.36,,,Visualizer
moment,14.4,3.11,0.28,0.18,0.04,,91.82,93.45,,,Visualizer
moment,14.67,3.07,0.28,0.15,0.04,,91.69,93.43,,,Visualizer
moment,14.85,3.0,0.28,0.11,0.05,,91.66,93.37,,,Visualizer
moment,15.03,2.95,0.29,0.12,0.05,,91.62,93.35,,,Visualizer
moment,15.255,3.01,0.3,0.19,0.03,,91.66,93.34,,,Visualizer
moment,15.48,3.1,0.31,0.16,0.09,,91.59,93.29,,,Visualizer
moment,15.66,3.03,0.34,0.12,0.09,,91.46,93.3,,,Visualizer
moment,15.885,2.98,0.37,0.09,0.13,,91.39,93.31,,,Visualizer
moment,16.067,2.95,0.39,0.17,0.08,,91.46,93.3,,,Visualizer
moment,16.29,3.06,0.41,0.18,0.08,,91.56,93.25,,,Visualizer
moment,16.47,3.07,0.42,0.14,0.08,,91.43,93.23,,,Visualizer
moment,16.785,2.99,0.46,0.11,0.06,,91.39,93.28,,,Visualizer
moment,16.92,2.95,0.47,0.17,0.06,,91.52,93.2,,,Visualizer
moment,17.1,3.04,0.47,0.19,0.05,,91.39,93.17,,,Visualizer
moment,17.325,3.08,0.48,0.15,0.05,,91.32,93.23,,,Visualizer
moment,17.55,3.1,0.52,0.44,0.17,,91.06,93.16,,,Visualizer
moment,17.729,3.66,0.54,0.75,0.16,,90.62,93.11,,,Visualizer
moment,17.955,4.41,0.58,0.99,0.12,,90.2,93.09,,,Visualizer
moment,18.135,5.19,0.59,1.12,0.11,,89.4,93.14,,,Visualizer
moment,18.36,5.91,0.62,1.18,0.11,,88.78,93.16,,,Visualizer
moment,18.585,6.52,0.64,1.16,0.1,,88.25,93.15,,,Visualizer
moment,18.764,7.05,0.68,1.12,0.15,,87.86,93.16,,,Visualizer
moment,19.035,7.49,0.71,1.06,0.13,,87.4,93.1,,,Visualizer
moment,19.259,7.85,0.74,0.97,0.12,,87.11,93.11,,,Visualizer
moment,19.395,8.13,0.76,0.87,0.18,,86.88,93.09,,,Visualizer
moment,19.62,8.36,0.81,0.8,0.15,,86.79,93.06,,,Visualizer
moment,19.8,8.52,0.82,0.71,0.11,,86.69,93.07,,,Visualizer
moment,20.025,8.65,0.86,0.63,0.16,,86.59,93.07,,,Visualizer
moment,20.296,8.78,0.95,0.59,0.23,,86.72,92.99,,,Visualizer
moment,20.43,8.82,0.99,0.53,0.21,,86.69,92.97,,,Visualizer
moment,20.7,8.88,1.03,0.48,0.17,,86.59,92.95,,,Visualizer
moment,20.88,8.93,1.07,0.45,0.16,,86.72,92.86,,,Visualizer
moment,21.104,8.93,1.16,0.42,0.26,,86.72,92.85,,,Visualizer
moment,21.284,8.96,1.2,0.4,0.24,,86.79,92.81,,,Visualizer
moment,21.465,9.01,1.22,0.37,0.23,,86.88,92.79,,,Visualizer
moment,21.69,8.97,1.28,0.35,0.2,,86.85,92.71,,,Visualizer
moment,21.915,8.97,1.34,0.35,0.3,,87.04,92.66,,,Visualizer
moment,22.095,9.0,1.41,0.33,0.35,,87.08,92.65,,,Visualizer
moment,22.32,8.99,1.5,0.33,0.31,,87.11,92.59,,,Visualizer
moment,22.545,9.03,1.56,0.32,0.33,,87.14,92.62,,,Visualizer
moment,22.725,9.01,1.62,0.32,0.34,,87.24,92.58,,,Visualizer
moment,22.949,9.01,1.72,0.31,0.3,,87.27,92.48,,,Visualizer
moment,23.13,8.98,1.75,0.34,0.3,,87.3,92.42,,,Visualizer
moment,23.355,8.97,1.83,0.35,0.36,,87.34,92.42,,,Visualizer
moment,23.58,9.03,1.92,0.34,0.32,,87.37,92.38,,,Visualizer
moment,23.76,9.02,1.98,0.33,0.3,,87.54,92.4,,,Visualizer
moment,23.985,8.99,2.05,0.36,0.38,,87.47,92.3,,,Visualizer
moment,24.209,9.0,2.18,0.36,0.46,,87.47,92.3,,,Visualizer
moment,24.48,9.01,2.3,0.35,0.36,,87.54,92.24,,,Visualizer
moment,24.615,9.01,2.38,0.37,0.45,,87.47,92.18,,,Visualizer
moment,24.799,9.06,2.42,0.37,0.44,,87.5,92.19,,,Visualizer
moment,25.019,9.06,2.5,0.36,0.42,,87.54,92.15,,,Visualizer
moment,25.245,9.03,2.63,0.35,0.47,,87.57,92.11,,,Visualizer
moment,25.469,8.97,2.71,0.37,0.43,,87.6,92.16,,,Visualizer
moment,25.649,9.0,2.86,0.37,0.46,,87.6,92.06,,,Visualizer
moment,25.919,8.99,2.94,0.36,0.43,,87.6,92.03,,,Visualizer
moment,26.099,8.98,3.03,0.38,0.46,,87.6,92.0,,,Visualizer
moment,26.28,8.93,3.13,0.38,0.47,,87.66,91.97,,,Visualizer
moment,26.459,8.91,3.23,0.41,0.51,,87.6,92.0,,,Visualizer
moment,26.729,8.98,3.38,0.4,0.46,,87.7,91.94,,,Visualizer
moment,26.909,8.94,3.49,0.39,0.56,,87.7,91.87,,,Visualizer
moment,27.089,8.86,3.59,0.4,0.52,,87.7,91.95,,,Visualizer
moment,27.315,8.81,3.75,0.41,0.58,,87.76,91.96,,,Visualizer
moment,27.54,8.87,3.86,0.43,0.54,,87.66,91.86,,,Visualizer
moment,27.719,8.86,3.96,0.42,0.51,,87.73,91.74,,,Visualizer
