information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Laura/Default,text
meta,,,,,,,,,Date,2024-04-26T19:18:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Costa Rica - Solis Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc0e3399-3135-495a-ba01-f4ecc9dc1fae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.043,0.4,-0.1,2.89,-0.04,,186.6,188.05,,,Visualizer
moment,0.22,0.39,0.0,3.07,0.0,,186.48,188.46,,,Visualizer
moment,0.445,0.35,0.1,3.2,0.04,,186.3,188.36,,,Visualizer
moment,0.624,0.33,0.1,3.3,0.04,,186.6,188.39,,,Visualizer
moment,0.851,0.37,0.1,3.41,0.04,,186.88,188.55,,,Visualizer
moment,1.077,0.4,0.1,3.51,0.04,,187.29,188.63,,,Visualizer
moment,1.255,0.44,0.1,3.63,0.04,,187.88,188.66,,,Visualizer
moment,1.48,0.53,0.0,3.73,0.0,,188.75,188.77,,,Visualizer
moment,1.705,0.58,0.0,3.8,0.0,,189.45,189.04,,,Visualizer
moment,1.885,0.59,0.0,3.84,0.0,,190.21,189.11,,,Visualizer
moment,2.115,0.73,0.0,3.84,0.0,,190.8,189.23,,,Visualizer
moment,2.291,0.84,0.2,3.92,0.09,,191.5,189.47,,,Visualizer
moment,2.527,0.92,0.2,3.85,0.09,,192.09,189.71,,,Visualizer
moment,2.74,1.01,0.2,3.91,0.04,,192.86,189.73,,,Visualizer
moment,2.921,1.08,0.2,3.88,0.04,,193.28,189.95,,,Visualizer
moment,3.145,1.35,0.2,3.86,0.04,,193.63,190.14,,,Visualizer
moment,3.37,1.71,0.2,3.88,0.04,,193.69,190.29,,,Visualizer
moment,3.551,2.13,0.4,3.87,0.18,,193.45,190.38,,,Visualizer
moment,3.776,2.73,0.4,3.87,0.18,,193.16,190.6,,,Visualizer
moment,4.0,3.79,0.8,3.87,0.36,,192.57,190.93,,,Visualizer
moment,4.18,5.01,1.0,3.44,0.45,,191.92,190.98,,,Visualizer
moment,4.405,5.23,1.4,3.12,0.53,,191.15,191.09,,,Visualizer
moment,4.585,5.53,1.7,2.85,0.67,,190.51,191.21,,,Visualizer
moment,4.811,5.98,1.8,2.66,0.71,,189.75,191.22,,,Visualizer
moment,5.035,6.46,2.5,2.47,1.02,,188.87,191.33,,,Visualizer
moment,5.215,6.76,2.6,2.33,1.07,,188.4,191.47,,,Visualizer
moment,5.44,7.16,3.2,2.17,1.34,,187.7,191.37,,,Visualizer
moment,5.62,7.38,3.4,2.06,1.34,,187.29,191.44,,,Visualizer
moment,5.845,7.63,3.9,1.98,1.56,,186.76,191.47,,,Visualizer
moment,6.071,7.85,4.4,1.9,1.6,,186.3,191.34,,,Visualizer
moment,6.295,8.01,4.7,1.84,1.65,,186.24,191.38,,,Visualizer
moment,6.475,8.2,5.3,1.74,1.74,,186.07,191.35,,,Visualizer
moment,6.7,8.24,5.7,1.71,1.78,,185.78,191.35,,,Visualizer
moment,6.881,8.34,5.7,1.67,1.78,,185.72,191.13,,,Visualizer
moment,7.109,8.31,6.3,1.63,2.0,,185.89,191.16,,,Visualizer
moment,7.332,8.39,6.5,1.61,1.78,,185.96,191.14,,,Visualizer
moment,7.511,8.34,7.2,1.61,2.05,,186.24,190.9,,,Visualizer
moment,7.736,8.35,7.9,1.6,2.09,,186.36,190.87,,,Visualizer
moment,7.915,8.4,8.2,1.58,2.14,,186.65,190.87,,,Visualizer
moment,8.141,8.42,8.7,1.57,2.14,,186.83,190.75,,,Visualizer
moment,8.369,8.52,9.3,1.57,2.18,,186.88,190.75,,,Visualizer
moment,8.545,8.48,9.7,1.6,2.23,,187.24,190.74,,,Visualizer
moment,8.771,8.53,10.2,1.57,2.18,,187.52,190.61,,,Visualizer
moment,8.997,8.55,10.8,1.6,2.27,,187.76,190.67,,,Visualizer
moment,9.175,8.59,11.4,1.64,2.27,,187.88,190.66,,,Visualizer
moment,9.4,8.61,11.4,1.64,2.27,,188.05,190.61,,,Visualizer
moment,9.582,8.57,12.0,1.66,2.45,,187.99,190.63,,,Visualizer
moment,9.805,8.58,12.4,1.67,2.32,,188.28,190.57,,,Visualizer
moment,10.036,8.58,13.2,1.65,2.36,,188.4,190.65,,,Visualizer
moment,10.215,8.58,13.5,1.69,2.36,,188.69,190.59,,,Visualizer
moment,10.435,8.61,14.2,1.72,2.45,,188.57,190.65,,,Visualizer
moment,10.661,8.64,14.8,1.73,2.45,,188.92,190.56,,,Visualizer
moment,10.84,8.63,15.2,1.7,2.45,,189.04,190.63,,,Visualizer
moment,11.073,8.56,15.9,1.71,2.54,,188.92,190.55,,,Visualizer
moment,11.244,8.64,16.2,1.73,2.4,,189.1,190.64,,,Visualizer
moment,11.471,8.68,16.8,1.72,2.4,,189.16,190.7,,,Visualizer
moment,11.695,8.63,17.4,1.75,2.4,,189.63,190.62,,,Visualizer
moment,11.875,8.72,18.0,1.73,2.49,,189.33,190.68,,,Visualizer
moment,12.1,8.6,18.2,1.76,2.23,,189.75,190.69,,,Visualizer
moment,12.325,8.67,19.1,1.76,2.49,,189.86,190.62,,,Visualizer
moment,12.505,8.65,19.1,1.75,2.49,,189.92,190.62,,,Visualizer
moment,12.732,8.68,19.6,1.77,2.4,,190.39,190.69,,,Visualizer
moment,12.955,8.65,20.5,1.76,2.36,,190.33,190.8,,,Visualizer
moment,13.135,8.61,20.5,1.77,2.36,,190.33,190.76,,,Visualizer
moment,13.361,8.66,20.8,1.79,2.18,,190.62,190.87,,,Visualizer
moment,13.541,8.64,21.6,1.77,2.4,,190.62,190.99,,,Visualizer
moment,13.765,8.6,21.9,1.75,2.27,,190.51,190.89,,,Visualizer
moment,13.993,8.55,22.7,1.76,2.36,,190.8,190.91,,,Visualizer
moment,14.171,8.59,23.5,1.78,2.45,,190.86,190.94,,,Visualizer
moment,14.396,8.55,23.8,1.81,2.49,,190.62,190.95,,,Visualizer
moment,14.621,8.6,24.4,1.78,2.36,,190.92,190.97,,,Visualizer
moment,14.8,8.49,24.7,1.79,2.27,,190.8,191.11,,,Visualizer
moment,15.028,8.48,25.5,1.8,2.4,,191.1,191.0,,,Visualizer
moment,15.251,8.41,25.7,1.82,2.32,,190.98,191.02,,,Visualizer
moment,15.431,8.54,26.5,1.81,2.54,,191.27,191.13,,,Visualizer
moment,15.656,8.41,27.2,1.82,2.49,,191.15,191.11,,,Visualizer
moment,15.836,8.45,27.6,1.81,2.54,,191.27,191.24,,,Visualizer
moment,16.065,8.42,28.1,1.83,2.4,,191.03,191.25,,,Visualizer
moment,16.285,8.45,28.4,1.81,2.18,,191.21,191.19,,,Visualizer
moment,16.465,8.42,29.2,1.83,2.4,,191.45,191.23,,,Visualizer
moment,16.691,8.43,29.6,1.81,2.32,,191.39,191.17,,,Visualizer
moment,16.871,8.33,30.3,1.83,2.49,,191.5,191.18,,,Visualizer
moment,17.098,8.36,30.8,1.84,2.36,,191.74,191.24,,,Visualizer
