information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-29T22:29:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed4248a9-a917-438b-bc8e-1e3fc62a01c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.32,0.0,2.4,0.0,,195.96,192.41,,,Visualizer
moment,0.197,0.26,0.0,3.83,0.0,,195.78,192.78,,,Visualizer
moment,0.424,0.28,0.0,5.02,0.0,,194.7,192.65,,,Visualizer
moment,0.648,0.37,0.0,6.01,0.0,,191.95,192.62,,,Visualizer
moment,0.918,0.44,0.0,6.74,0.0,,190.94,192.67,,,Visualizer
moment,1.054,0.51,0.0,7.39,0.0,,190.94,192.8,,,Visualizer
moment,1.279,0.66,0.0,7.79,0.0,,190.82,192.89,,,Visualizer
moment,1.459,0.83,0.0,8.11,0.0,,191.48,192.79,,,Visualizer
moment,1.683,0.85,0.0,8.32,0.0,,192.13,192.62,,,Visualizer
moment,1.863,0.85,0.0,8.54,0.0,,193.09,192.39,,,Visualizer
moment,2.089,0.86,0.0,8.67,0.0,,194.04,192.45,,,Visualizer
moment,2.313,0.85,0.0,8.77,0.0,,194.58,192.32,,,Visualizer
moment,2.495,0.85,0.0,8.85,0.0,,195.18,192.38,,,Visualizer
moment,2.763,0.89,0.0,8.92,0.0,,195.72,192.51,,,Visualizer
moment,2.99,0.94,0.0,8.93,0.0,,196.26,192.88,,,Visualizer
moment,3.124,0.98,0.0,9.01,0.0,,196.33,193.15,,,Visualizer
moment,3.348,1.03,0.0,9.01,0.0,,196.33,193.38,,,Visualizer
moment,3.529,1.07,0.0,9.07,0.0,,196.57,193.78,,,Visualizer
moment,3.754,1.15,0.0,9.06,0.0,,196.69,193.96,,,Visualizer
moment,3.979,1.24,0.0,9.06,0.0,,196.57,194.22,,,Visualizer
moment,4.162,1.33,0.0,9.01,0.0,,196.5,194.47,,,Visualizer
moment,4.383,1.53,0.0,8.94,0.0,,196.38,194.75,,,Visualizer
moment,4.609,1.77,0.0,8.92,0.0,,195.96,194.91,,,Visualizer
moment,4.789,2.08,0.0,8.82,0.0,,195.91,195.01,,,Visualizer
