information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-09T19:48:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/402b08e1-8ef9-463a-8cf9-8f615a13ffbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.09,0.0,4.2,0.0,,86.41,83.52,,,Visualizer
moment,0.269,0.09,0.0,5.35,0.0,,86.02,83.77,,,Visualizer
moment,0.405,0.2,0.0,6.11,0.0,,84.63,83.85,,,Visualizer
moment,0.675,0.21,0.0,6.67,0.0,,84.37,83.78,,,Visualizer
moment,0.854,0.17,0.0,7.13,0.0,,84.02,83.76,,,Visualizer
moment,1.124,0.2,0.07,7.44,0.08,,83.79,83.87,,,Visualizer
moment,1.26,0.25,0.0,7.59,0.0,,83.47,83.93,,,Visualizer
moment,1.485,0.3,0.0,7.7,0.0,,83.57,83.99,,,Visualizer
moment,1.665,0.37,0.0,7.8,0.0,,83.89,84.02,,,Visualizer
moment,1.89,0.41,0.0,7.94,0.0,,84.5,84.09,,,Visualizer
moment,2.069,0.46,0.0,7.94,-0.08,,85.05,84.17,,,Visualizer
moment,2.295,0.53,0.0,7.91,0.0,,85.5,84.16,,,Visualizer
moment,2.52,0.58,0.0,7.95,0.0,,85.86,84.4,,,Visualizer
moment,2.699,0.55,0.0,8.04,0.0,,86.31,84.47,,,Visualizer
moment,2.924,0.59,0.0,8.06,0.0,,86.73,84.54,,,Visualizer
moment,3.194,0.61,0.0,8.13,0.0,,86.86,84.74,,,Visualizer
moment,3.33,0.63,0.0,8.03,0.0,,86.83,84.85,,,Visualizer
moment,3.644,0.67,0.0,8.03,0.0,,86.83,84.88,,,Visualizer
moment,3.735,0.74,0.0,7.99,0.0,,86.67,84.95,,,Visualizer
moment,4.007,0.82,0.0,7.91,0.0,,86.54,85.16,,,Visualizer
moment,4.184,0.94,0.0,7.98,0.0,,86.57,85.29,,,Visualizer
moment,4.364,1.02,0.0,7.95,0.0,,86.61,85.31,,,Visualizer
moment,4.634,1.15,0.0,7.99,0.0,,86.47,85.45,,,Visualizer
moment,4.814,1.31,0.37,7.95,0.4,,86.34,85.53,,,Visualizer
moment,4.998,1.5,1.16,7.92,1.25,,86.28,85.61,,,Visualizer
moment,5.267,1.72,2.48,7.93,2.67,,85.99,85.64,,,Visualizer
moment,5.444,1.95,3.04,7.87,3.28,,85.92,85.66,,,Visualizer
moment,5.624,2.21,3.96,7.7,4.27,,85.76,85.69,,,Visualizer
moment,5.896,2.2,5.11,6.84,4.35,,85.7,85.84,,,Visualizer
moment,6.029,1.92,5.58,5.85,4.77,,85.73,85.87,,,Visualizer
moment,6.254,1.61,6.66,4.76,4.51,,85.6,85.85,,,Visualizer
moment,6.479,1.23,7.43,3.75,4.25,,85.63,85.93,,,Visualizer
moment,6.704,1.09,8.12,3.2,3.52,,85.5,85.93,,,Visualizer
moment,6.884,1.08,8.31,2.84,3.45,,85.47,85.92,,,Visualizer
moment,7.064,1.2,8.57,3.07,2.53,,85.27,85.94,,,Visualizer
moment,7.289,1.58,9.11,3.53,2.19,,84.66,85.92,,,Visualizer
moment,7.514,2.08,9.5,4.09,1.66,,83.79,85.91,,,Visualizer
moment,7.694,2.65,9.51,4.52,1.5,,82.67,85.97,,,Visualizer
moment,7.919,3.28,10.31,4.75,1.88,,81.93,85.92,,,Visualizer
moment,8.144,3.73,10.95,4.86,2.12,,81.58,85.87,,,Visualizer
moment,8.324,4.05,11.72,5.04,2.58,,81.2,85.89,,,Visualizer
moment,8.549,4.33,12.61,5.2,3.35,,80.75,85.73,,,Visualizer
moment,8.822,4.61,14.53,5.3,4.55,,80.14,85.56,,,Visualizer
moment,8.954,4.75,14.99,5.43,4.68,,79.47,85.42,,,Visualizer
moment,9.179,4.89,16.22,5.58,5.27,,78.64,85.23,,,Visualizer
moment,9.359,4.97,17.3,5.67,5.54,,78.01,85.05,,,Visualizer
moment,9.629,5.03,19.2,5.8,6.11,,77.43,84.93,,,Visualizer
moment,9.809,5.09,19.83,5.83,6.23,,77.05,84.63,,,Visualizer
moment,9.989,5.02,21.67,5.81,6.59,,76.61,84.35,,,Visualizer
moment,10.259,4.99,23.49,5.9,6.68,,76.41,84.13,,,Visualizer
moment,10.439,5.03,24.71,5.87,6.51,,76.13,83.89,,,Visualizer
moment,10.619,4.97,25.31,5.87,6.59,,75.97,83.56,,,Visualizer
moment,10.892,4.91,27.77,5.9,6.58,,75.75,83.3,,,Visualizer
