information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-16T14:49:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3760579d-59ce-4cb0-b995-c66aee32142b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.06,0.0,3.69,0.0,,89.97,87.8,,,Visualizer
moment,0.226,1.1,0.0,4.14,0.0,,88.09,88.05,,,Visualizer
moment,0.539,1.19,0.0,4.8,0.0,,86.2,88.18,,,Visualizer
moment,0.719,1.51,0.0,5.29,0.0,,87.11,88.08,,,Visualizer
moment,0.989,1.68,0.0,5.61,0.0,,88.39,88.08,,,Visualizer
moment,1.215,1.57,0.0,5.91,0.0,,89.27,87.93,,,Visualizer
moment,1.485,1.56,0.0,6.08,0.0,,89.93,87.88,,,Visualizer
moment,1.709,1.5,0.0,6.24,0.0,,90.0,87.81,,,Visualizer
moment,1.98,1.47,0.0,6.35,0.0,,89.97,87.87,,,Visualizer
moment,2.25,1.4,0.0,6.42,0.0,,89.97,88.04,,,Visualizer
moment,2.475,1.39,0.0,6.52,0.0,,89.84,88.12,,,Visualizer
moment,2.745,1.49,0.0,6.56,0.0,,89.87,88.31,,,Visualizer
moment,2.969,1.55,0.0,6.59,0.0,,89.77,88.45,,,Visualizer
moment,3.239,1.59,0.0,6.67,0.0,,89.7,88.62,,,Visualizer
moment,3.464,1.68,0.0,6.67,0.0,,89.38,88.86,,,Visualizer
moment,3.735,1.89,0.0,6.68,0.0,,89.41,88.91,,,Visualizer
moment,3.959,2.12,0.0,6.64,0.0,,89.11,88.99,,,Visualizer
moment,4.229,2.35,0.0,6.62,0.0,,88.95,89.06,,,Visualizer
moment,4.5,2.61,0.0,6.55,0.0,,88.91,89.05,,,Visualizer
moment,4.724,2.93,0.0,6.46,0.0,,88.78,89.16,,,Visualizer
moment,4.95,3.28,0.0,6.15,0.0,,88.55,89.18,,,Visualizer
moment,5.219,3.56,0.0,5.62,0.0,,88.55,89.13,,,Visualizer
moment,5.489,3.64,0.0,4.96,0.0,,88.36,89.14,,,Visualizer
moment,5.715,3.58,0.0,4.29,0.0,,88.22,89.06,,,Visualizer
moment,5.984,3.53,0.0,3.7,0.0,,88.09,89.01,,,Visualizer
moment,6.209,3.47,0.0,3.19,0.0,,87.99,88.95,,,Visualizer
moment,6.479,3.4,0.0,2.72,0.0,,87.86,88.92,,,Visualizer
moment,6.749,3.31,0.0,2.29,0.0,,87.77,88.99,,,Visualizer
moment,6.974,3.21,0.0,2.06,0.0,,87.66,88.89,,,Visualizer
moment,7.199,3.27,0.0,1.78,0.0,,87.5,88.79,,,Visualizer
moment,7.469,3.21,0.0,1.5,0.0,,87.47,88.8,,,Visualizer
moment,7.739,3.09,0.0,1.33,0.0,,87.5,88.82,,,Visualizer
moment,7.964,3.1,0.0,1.18,0.0,,87.34,88.81,,,Visualizer
moment,8.234,3.05,0.0,1.06,0.0,,87.3,88.76,,,Visualizer
moment,8.459,3.04,0.0,0.96,0.0,,87.3,88.76,,,Visualizer
moment,8.729,3.1,0.0,0.88,0.0,,87.14,88.78,,,Visualizer
moment,8.999,3.07,0.0,0.89,0.0,,87.08,88.7,,,Visualizer
moment,9.224,3.15,0.0,0.74,0.0,,86.91,88.68,,,Visualizer
moment,9.494,3.05,0.0,0.68,0.0,,86.85,88.61,,,Visualizer
moment,9.719,2.98,0.0,0.65,0.0,,86.95,88.56,,,Visualizer
moment,9.991,3.0,0.0,0.64,0.0,,86.79,88.55,,,Visualizer
moment,10.214,3.04,0.0,0.62,0.0,,86.79,88.58,,,Visualizer
moment,10.484,3.01,0.0,0.6,0.0,,86.56,88.53,,,Visualizer
moment,10.709,3.0,0.0,0.59,0.0,,86.62,88.46,,,Visualizer
moment,10.979,3.02,0.0,0.59,0.0,,86.43,88.48,,,Visualizer
moment,11.25,3.09,0.0,0.49,0.0,,86.49,88.53,,,Visualizer
moment,11.474,3.01,0.0,0.5,0.0,,86.3,88.46,,,Visualizer
moment,11.744,3.01,0.0,0.47,0.0,,86.23,88.29,,,Visualizer
moment,11.969,2.98,0.0,0.49,0.0,,86.27,88.34,,,Visualizer
moment,12.242,3.01,0.0,0.46,0.0,,86.2,88.42,,,Visualizer
moment,12.467,3.05,0.0,0.47,0.0,,86.27,88.33,,,Visualizer
