information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-05-27T06:17:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc4afb50-b943-4bc9-81bc-320461564878,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.05,0.0,3.6,0.0,,90.36,80.32,,,Visualizer
moment,0.494,0.05,0.0,4.46,0.0,,90.26,80.38,,,Visualizer
moment,0.808,0.06,0.0,5.26,0.0,,89.9,80.42,,,Visualizer
moment,0.989,0.09,0.0,5.91,0.0,,85.07,80.51,,,Visualizer
moment,1.304,0.21,0.0,6.44,0.0,,80.48,80.54,,,Visualizer
moment,1.484,0.65,0.0,6.73,0.0,,78.44,80.69,,,Visualizer
moment,1.799,1.0,0.0,6.97,0.0,,78.66,80.99,,,Visualizer
moment,2.024,1.13,0.0,7.17,0.0,,80.2,81.58,,,Visualizer
moment,2.249,1.23,0.0,7.25,0.0,,81.73,82.12,,,Visualizer
moment,2.564,1.34,0.0,7.31,0.0,,83.46,82.62,,,Visualizer
moment,2.744,1.34,0.0,7.44,0.0,,84.91,83.14,,,Visualizer
moment,3.058,1.44,0.0,7.43,0.0,,86.17,83.79,,,Visualizer
