information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T20:04:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Transcend,text
meta,,,,,,,,,Beans,Espresso - Argyll Blend,text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cdff1ad-3d74-4ce1-81c1-c648675def9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.15,0.0,3.85,0.0,,85.84,88.1,,,Visualizer
moment,0.404,0.13,0.0,3.96,0.0,,85.71,88.31,,,Visualizer
moment,0.674,0.23,0.0,3.94,0.0,,83.25,88.32,,,Visualizer
moment,0.809,0.35,0.0,3.97,0.0,,82.67,88.27,,,Visualizer
moment,1.034,0.37,0.0,3.98,0.0,,83.54,88.28,,,Visualizer
moment,1.304,0.35,0.0,3.98,0.0,,84.77,88.29,,,Visualizer
moment,1.439,0.32,0.0,4.05,0.0,,85.84,88.28,,,Visualizer
moment,1.664,0.36,0.0,4.02,0.0,,86.86,88.31,,,Visualizer
moment,1.844,0.39,0.0,4.02,0.0,,87.51,88.09,,,Visualizer
moment,2.113,0.38,0.0,4.06,0.0,,88.23,87.9,,,Visualizer
moment,2.294,0.44,0.0,4.07,0.0,,88.96,87.78,,,Visualizer
moment,2.609,0.44,0.0,4.09,0.0,,89.29,87.66,,,Visualizer
moment,2.698,0.43,0.0,4.11,0.0,,89.59,87.72,,,Visualizer
moment,2.924,0.37,0.0,4.07,0.0,,89.72,87.75,,,Visualizer
moment,3.104,0.3,0.0,4.02,0.0,,89.72,87.95,,,Visualizer
moment,3.329,0.31,0.0,4.08,0.0,,89.62,88.03,,,Visualizer
moment,3.554,0.27,0.0,4.09,0.0,,89.25,88.1,,,Visualizer
moment,3.733,0.25,0.0,4.03,0.0,,89.02,88.1,,,Visualizer
moment,4.049,0.26,0.0,4.07,0.0,,88.89,88.16,,,Visualizer
moment,4.184,0.26,0.0,4.1,0.0,,88.5,88.23,,,Visualizer
moment,4.364,0.31,0.0,4.03,0.0,,88.33,88.32,,,Visualizer
moment,4.589,0.29,0.0,4.07,0.0,,88.13,88.35,,,Visualizer
moment,4.814,0.34,0.0,4.07,0.0,,88.23,88.31,,,Visualizer
moment,4.993,0.34,0.0,4.05,0.0,,88.04,88.35,,,Visualizer
moment,5.174,0.36,0.0,4.04,0.0,,88.0,88.38,,,Visualizer
moment,5.399,0.39,0.0,4.0,0.0,,87.87,88.4,,,Visualizer
moment,5.624,0.47,0.0,3.99,0.0,,87.87,88.38,,,Visualizer
moment,5.849,0.5,0.0,3.98,0.0,,87.64,88.43,,,Visualizer
moment,6.119,0.5,0.0,3.99,0.0,,87.61,88.36,,,Visualizer
moment,6.254,0.55,0.0,4.0,0.0,,87.54,88.4,,,Visualizer
moment,6.434,0.55,0.0,3.96,0.0,,87.31,88.45,,,Visualizer
moment,6.659,0.57,0.0,4.02,0.0,,87.12,88.41,,,Visualizer
moment,6.839,0.62,0.0,4.0,0.0,,86.98,88.39,,,Visualizer
moment,7.064,0.64,0.0,4.02,0.0,,86.86,88.31,,,Visualizer
moment,7.289,0.71,0.0,3.98,0.0,,86.82,88.36,,,Visualizer
moment,7.559,0.84,0.0,4.0,0.0,,86.56,88.28,,,Visualizer
moment,7.739,0.94,0.0,3.93,0.0,,86.23,88.27,,,Visualizer
moment,7.919,1.05,0.0,3.94,0.0,,86.14,88.32,,,Visualizer
moment,8.101,1.18,0.0,3.96,0.0,,86.04,88.26,,,Visualizer
moment,8.369,1.29,0.0,3.93,0.0,,86.17,88.21,,,Visualizer
