information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-09T14:36:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,KII,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4c55cf2-fc9a-4787-a2ad-1e20f12b36f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.01,0.0,4.79,0.0,,87.78,84.16,,,Visualizer
moment,0.269,0.03,0.0,5.44,0.0,,86.97,84.34,,,Visualizer
moment,0.585,0.16,0.0,5.99,0.0,,85.35,84.42,,,Visualizer
moment,0.81,0.37,0.0,6.43,0.0,,84.44,84.69,,,Visualizer
moment,1.079,0.46,0.0,6.77,0.0,,84.64,85.14,,,Visualizer
moment,1.305,0.52,0.0,6.75,0.0,,85.05,85.35,,,Visualizer
moment,1.574,0.45,0.0,6.88,0.0,,85.57,85.4,,,Visualizer
moment,1.844,0.54,0.0,7.05,0.0,,85.51,85.5,,,Visualizer
moment,2.025,0.5,0.0,7.19,0.0,,85.15,85.59,,,Visualizer
moment,2.339,0.5,0.0,7.32,0.0,,84.8,85.81,,,Visualizer
moment,2.519,0.52,0.0,7.47,0.0,,84.41,85.9,,,Visualizer
moment,2.834,0.56,0.0,7.53,0.0,,84.15,85.93,,,Visualizer
moment,3.059,0.66,0.0,7.63,0.0,,84.12,85.94,,,Visualizer
moment,3.284,0.77,0.0,7.74,0.0,,84.02,85.87,,,Visualizer
moment,3.644,0.96,0.0,7.79,0.0,,84.05,85.88,,,Visualizer
moment,3.779,1.12,0.0,7.83,0.0,,84.12,85.7,,,Visualizer
moment,4.05,1.4,0.0,7.89,0.0,,84.28,85.58,,,Visualizer
moment,4.274,1.77,0.0,7.68,0.0,,84.31,85.57,,,Visualizer
moment,4.589,2.17,0.0,7.25,0.0,,84.25,85.54,,,Visualizer
moment,4.814,2.62,0.81,6.8,0.86,,84.31,85.52,,,Visualizer
moment,5.084,3.14,1.6,6.31,1.7,,84.47,85.6,,,Visualizer
