information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-29T13:15:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee93d502-cea8-4d53-82f2-4d6456cc486a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.02,0.0,4.17,0.0,,89.97,88.35,,,Visualizer
moment,0.494,0.02,0.0,5.06,0.0,,89.51,88.52,,,Visualizer
moment,0.676,0.06,0.0,5.97,0.0,,87.15,88.5,,,Visualizer
moment,0.944,0.09,0.0,6.66,0.0,,87.18,88.53,,,Visualizer
moment,1.079,0.09,0.0,7.14,0.0,,86.96,88.5,,,Visualizer
moment,1.306,0.08,0.0,7.54,-0.07,,86.4,88.43,,,Visualizer
moment,1.484,0.06,0.0,7.87,0.0,,86.02,88.41,,,Visualizer
moment,1.754,0.07,0.0,8.18,0.0,,85.34,88.24,,,Visualizer
moment,1.934,0.12,0.0,8.42,0.0,,85.21,88.14,,,Visualizer
moment,2.114,0.2,0.0,8.62,0.0,,85.46,87.98,,,Visualizer
moment,2.339,0.33,0.0,8.71,0.0,,86.02,87.85,,,Visualizer
moment,2.564,0.42,0.0,8.78,0.0,,87.15,87.7,,,Visualizer
moment,2.744,0.46,0.0,8.77,0.0,,88.13,87.67,,,Visualizer
moment,2.969,0.49,0.0,8.8,0.0,,88.75,87.63,,,Visualizer
moment,3.194,0.52,0.0,8.76,0.0,,89.58,87.64,,,Visualizer
moment,3.374,0.53,0.0,8.7,0.0,,89.74,87.75,,,Visualizer
moment,3.6,0.59,0.0,8.67,0.0,,90.07,87.89,,,Visualizer
moment,3.779,0.61,0.0,8.58,0.0,,90.17,87.98,,,Visualizer
moment,4.004,0.66,0.0,8.5,0.0,,90.07,88.12,,,Visualizer
moment,4.229,0.76,0.0,8.51,0.0,,90.04,88.25,,,Visualizer
moment,4.408,0.89,0.0,8.43,0.0,,90.04,88.31,,,Visualizer
moment,4.679,1.01,0.0,8.4,0.0,,89.81,88.53,,,Visualizer
moment,4.814,1.2,0.0,8.28,0.0,,89.68,88.56,,,Visualizer
moment,5.039,1.39,0.0,8.15,0.0,,89.61,88.67,,,Visualizer
moment,5.309,1.64,0.0,8.11,0.0,,89.54,88.76,,,Visualizer
moment,5.444,2.0,0.0,7.9,0.0,,89.28,88.8,,,Visualizer
moment,5.669,2.3,0.0,7.51,0.0,,89.35,88.84,,,Visualizer
moment,5.939,2.57,0.0,6.9,0.0,,89.15,88.87,,,Visualizer
moment,6.119,2.77,0.0,6.26,0.0,,89.15,88.86,,,Visualizer
moment,6.298,2.95,0.0,5.54,0.0,,88.95,88.77,,,Visualizer
moment,6.479,3.07,0.0,4.81,0.0,,89.02,88.77,,,Visualizer
moment,6.749,3.14,0.0,4.17,0.0,,88.95,88.84,,,Visualizer
moment,6.928,3.18,0.0,3.61,0.0,,88.85,88.82,,,Visualizer
moment,7.108,3.2,0.0,3.06,0.0,,88.82,88.74,,,Visualizer
moment,7.379,3.25,0.0,2.54,0.0,,88.89,88.82,,,Visualizer
moment,7.558,3.21,0.0,2.21,0.0,,88.75,88.81,,,Visualizer
moment,7.739,3.21,0.0,1.84,0.0,,88.82,88.71,,,Visualizer
moment,7.963,3.13,0.0,1.51,0.0,,88.75,88.74,,,Visualizer
moment,8.189,3.13,0.0,1.37,0.0,,88.82,88.71,,,Visualizer
moment,8.369,3.17,0.0,1.08,0.0,,88.79,88.63,,,Visualizer
moment,8.684,3.06,0.0,0.97,0.0,,88.66,88.66,,,Visualizer
moment,8.774,3.06,0.0,0.84,0.0,,88.69,88.64,,,Visualizer
moment,8.999,3.05,0.0,0.72,0.0,,88.66,88.71,,,Visualizer
moment,9.224,3.08,0.0,0.78,0.0,,88.62,88.61,,,Visualizer
moment,9.494,3.25,0.0,0.63,0.0,,88.62,88.57,,,Visualizer
moment,9.629,3.1,0.0,0.49,0.0,,88.59,88.6,,,Visualizer
moment,9.854,2.98,0.0,0.39,0.0,,88.59,88.53,,,Visualizer
moment,10.033,2.96,0.0,0.43,0.0,,88.52,88.62,,,Visualizer
moment,10.304,2.99,0.0,0.41,0.0,,88.49,88.59,,,Visualizer
moment,10.439,2.99,0.0,0.39,0.0,,88.52,88.52,,,Visualizer
moment,10.664,3.01,0.0,0.42,0.0,,88.43,88.5,,,Visualizer
moment,10.934,3.07,0.0,0.36,0.0,,88.43,88.45,,,Visualizer
moment,11.069,3.01,0.0,0.28,0.0,,88.49,88.4,,,Visualizer
moment,11.294,2.98,0.0,0.34,0.0,,88.46,88.46,,,Visualizer
moment,11.563,3.06,0.0,0.28,0.0,,88.33,88.48,,,Visualizer
moment,11.747,2.97,0.0,0.33,0.0,,88.49,88.34,,,Visualizer
